"subject","predicate","object"
"http://data.doremus.org/event/60a9274d-c7ae-36e3-8a37-762eac256994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/60a9274d-c7ae-36e3-8a37-762eac256994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/60a9274d-c7ae-36e3-8a37-762eac256994","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38442957x.intermarc"
"http://data.doremus.org/event/60a9274d-c7ae-36e3-8a37-762eac256994","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/60a9274d-c7ae-36e3-8a37-762eac256994","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/60a9274d-c7ae-36e3-8a37-762eac256994","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/60a9274d-c7ae-36e3-8a37-762eac256994/activity/1"
"http://data.doremus.org/event/60a9274d-c7ae-36e3-8a37-762eac256994","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d70176f8-00b5-33af-acec-645c23004645"
"http://data.doremus.org/event/60a9274d-c7ae-36e3-8a37-762eac256994","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6412c2e-f571-3184-8931-a232990aa82b"
"http://data.doremus.org/event/60a9274d-c7ae-36e3-8a37-762eac256994","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/60a9274d-c7ae-36e3-8a37-762eac256994","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/67d95eb6-04f0-3894-80f0-2fdea9bafa95"
"http://data.doremus.org/event/60a9274d-c7ae-36e3-8a37-762eac256994","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/ca3112ee-8fee-3f98-891d-30aeed8bbb98"
