"subject","predicate","object"
"http://data.doremus.org/manifestation/e2005632-6c54-35dd-b347-1f053c63f38b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e2005632-6c54-35dd-b347-1f053c63f38b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e2005632-6c54-35dd-b347-1f053c63f38b","http://www.w3.org/2000/01/rdf-schema#label","Gegrüsset, gegrüsset Maria"
"http://data.doremus.org/manifestation/e2005632-6c54-35dd-b347-1f053c63f38b","http://data.doremus.org/ontology#U167_has_title_proper","Gegrüsset, gegrüsset Maria"
"http://data.doremus.org/manifestation/e2005632-6c54-35dd-b347-1f053c63f38b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e2005632-6c54-35dd-b347-1f053c63f38b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38289240f.intermarc"
"http://data.doremus.org/manifestation/e2005632-6c54-35dd-b347-1f053c63f38b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/e2005632-6c54-35dd-b347-1f053c63f38b/responsibility/1"
"http://data.doremus.org/manifestation/e2005632-6c54-35dd-b347-1f053c63f38b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/61e597b5-5230-3c85-8f06-58cbc4f19fac"
"http://data.doremus.org/manifestation/e2005632-6c54-35dd-b347-1f053c63f38b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e2005632-6c54-35dd-b347-1f053c63f38b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/e2005632-6c54-35dd-b347-1f053c63f38b/cast/1"
"http://data.doremus.org/manifestation/e2005632-6c54-35dd-b347-1f053c63f38b","http://data.doremus.org/ontology#U53_has_duration","PT2M"
"http://data.doremus.org/manifestation/e2005632-6c54-35dd-b347-1f053c63f38b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7a9f50d5-56b6-3c34-8327-339ba51c06bf"
"http://data.doremus.org/manifestation/e2005632-6c54-35dd-b347-1f053c63f38b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e2005632-6c54-35dd-b347-1f053c63f38b/title"
"http://data.doremus.org/manifestation/e2005632-6c54-35dd-b347-1f053c63f38b","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/manifestation/e2005632-6c54-35dd-b347-1f053c63f38b","http://purl.org/dc/elements/1.1/identifier","38289240-013"
