"subject","predicate","object"
"http://data.doremus.org/expression/09a78d8d-a47b-3a20-8c92-01f3a9caad2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/09a78d8d-a47b-3a20-8c92-01f3a9caad2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/09a78d8d-a47b-3a20-8c92-01f3a9caad2d","http://www.w3.org/2000/01/rdf-schema#label","Post partum Virgo"
"http://data.doremus.org/expression/09a78d8d-a47b-3a20-8c92-01f3a9caad2d","http://www.w3.org/2000/01/rdf-schema#comment","Graduel des fêtes de la Vierge"
"http://data.doremus.org/expression/09a78d8d-a47b-3a20-8c92-01f3a9caad2d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15111975v"
"http://data.doremus.org/expression/09a78d8d-a47b-3a20-8c92-01f3a9caad2d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15111975v.intermarc"
"http://data.doremus.org/expression/09a78d8d-a47b-3a20-8c92-01f3a9caad2d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/09a78d8d-a47b-3a20-8c92-01f3a9caad2d/casting/1"
"http://data.doremus.org/expression/09a78d8d-a47b-3a20-8c92-01f3a9caad2d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/09a78d8d-a47b-3a20-8c92-01f3a9caad2d/catalog/MH_528"
"http://data.doremus.org/expression/09a78d8d-a47b-3a20-8c92-01f3a9caad2d","http://data.doremus.org/ontology#U71_has_uniform_title","Post partum Virgo"
"http://data.doremus.org/expression/09a78d8d-a47b-3a20-8c92-01f3a9caad2d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/09a78d8d-a47b-3a20-8c92-01f3a9caad2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d9ea9a5c-887d-305a-905a-d5b17a9b1e22"
"http://data.doremus.org/expression/09a78d8d-a47b-3a20-8c92-01f3a9caad2d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/09a78d8d-a47b-3a20-8c92-01f3a9caad2d","http://purl.org/dc/elements/1.1/identifier","15111975"
"http://data.doremus.org/expression/09a78d8d-a47b-3a20-8c92-01f3a9caad2d","http://erlangen-crm.org/current/P3_has_note","Graduel des fêtes de la Vierge"
