"subject","predicate","object"
"http://data.doremus.org/publication/b866bb3b-3d1e-3d7c-bb36-118e26ee2dac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b866bb3b-3d1e-3d7c-bb36-118e26ee2dac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b866bb3b-3d1e-3d7c-bb36-118e26ee2dac","http://www.w3.org/2000/01/rdf-schema#label","Partita n° 1"
"http://data.doremus.org/publication/b866bb3b-3d1e-3d7c-bb36-118e26ee2dac","http://data.doremus.org/ontology#U167_has_title_proper","Partita n° 1"
"http://data.doremus.org/publication/b866bb3b-3d1e-3d7c-bb36-118e26ee2dac","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/b866bb3b-3d1e-3d7c-bb36-118e26ee2dac","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bb25a69b-5541-33c5-ae01-4fd2332acfb0"
"http://data.doremus.org/publication/b866bb3b-3d1e-3d7c-bb36-118e26ee2dac","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/b866bb3b-3d1e-3d7c-bb36-118e26ee2dac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39624413g.intermarc"
"http://data.doremus.org/publication/b866bb3b-3d1e-3d7c-bb36-118e26ee2dac","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b866bb3b-3d1e-3d7c-bb36-118e26ee2dac/responsibility/1"
"http://data.doremus.org/publication/b866bb3b-3d1e-3d7c-bb36-118e26ee2dac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b866bb3b-3d1e-3d7c-bb36-118e26ee2dac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9c9ea75d-548e-32d5-80e7-92e30fee069c"
"http://data.doremus.org/publication/b866bb3b-3d1e-3d7c-bb36-118e26ee2dac","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b866bb3b-3d1e-3d7c-bb36-118e26ee2dac/title"
"http://data.doremus.org/publication/b866bb3b-3d1e-3d7c-bb36-118e26ee2dac","http://data.doremus.org/ontology#U67_has_subtitle","III. Courante"
"http://data.doremus.org/publication/b866bb3b-3d1e-3d7c-bb36-118e26ee2dac","http://data.doremus.org/ontology#U67_has_subtitle","BWV 825"
"http://data.doremus.org/publication/b866bb3b-3d1e-3d7c-bb36-118e26ee2dac","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b866bb3b-3d1e-3d7c-bb36-118e26ee2dac/id/M-2316-0592-1"
"http://data.doremus.org/publication/b866bb3b-3d1e-3d7c-bb36-118e26ee2dac","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b866bb3b-3d1e-3d7c-bb36-118e26ee2dac/id/NOT005043"
"http://data.doremus.org/publication/b866bb3b-3d1e-3d7c-bb36-118e26ee2dac","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b866bb3b-3d1e-3d7c-bb36-118e26ee2dac/publication/1"
"http://data.doremus.org/publication/b866bb3b-3d1e-3d7c-bb36-118e26ee2dac","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b866bb3b-3d1e-3d7c-bb36-118e26ee2dac/distribution/1"
"http://data.doremus.org/publication/b866bb3b-3d1e-3d7c-bb36-118e26ee2dac","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b866bb3b-3d1e-3d7c-bb36-118e26ee2dac/title_responsibility"
