"subject","predicate","object"
"http://data.doremus.org/manifestation/724e3b6e-69fe-335b-9b89-4b6e6e9f75ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/724e3b6e-69fe-335b-9b89-4b6e6e9f75ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/724e3b6e-69fe-335b-9b89-4b6e6e9f75ec","http://www.w3.org/2000/01/rdf-schema#label","Hautbois, cors (2), cordes"
"http://data.doremus.org/manifestation/724e3b6e-69fe-335b-9b89-4b6e6e9f75ec","http://www.w3.org/2000/01/rdf-schema#label","KV 251 ""Hautbois, cors (2), cordes"""
"http://data.doremus.org/manifestation/724e3b6e-69fe-335b-9b89-4b6e6e9f75ec","http://www.w3.org/2000/01/rdf-schema#label","KV 251 ""KV 251 ""Hautbois, cors (2), cordes"""""
"http://data.doremus.org/manifestation/724e3b6e-69fe-335b-9b89-4b6e6e9f75ec","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos"
"http://data.doremus.org/manifestation/724e3b6e-69fe-335b-9b89-4b6e6e9f75ec","http://www.w3.org/2000/01/rdf-schema#label","KV 251 ""KV 251 ""KV 251 ""Hautbois, cors (2), cordes"""""""
"http://data.doremus.org/manifestation/724e3b6e-69fe-335b-9b89-4b6e6e9f75ec","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/724e3b6e-69fe-335b-9b89-4b6e6e9f75ec","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38226116b.intermarc"
"http://data.doremus.org/manifestation/724e3b6e-69fe-335b-9b89-4b6e6e9f75ec","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3986b827-9d9b-31dd-8e37-2d55c28e5402"
"http://data.doremus.org/manifestation/724e3b6e-69fe-335b-9b89-4b6e6e9f75ec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/724e3b6e-69fe-335b-9b89-4b6e6e9f75ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fdbe37b0-fb0b-3f32-b94d-c172f2eb5581"
"http://data.doremus.org/manifestation/724e3b6e-69fe-335b-9b89-4b6e6e9f75ec","http://erlangen-crm.org/current/P102_has_title","KV 251 ""KV 251 ""KV 251 ""Hautbois, cors (2), cordes"""""""
"http://data.doremus.org/manifestation/724e3b6e-69fe-335b-9b89-4b6e6e9f75ec","http://erlangen-crm.org/current/P102_has_title","Hautbois, cors (2), cordes"
"http://data.doremus.org/manifestation/724e3b6e-69fe-335b-9b89-4b6e6e9f75ec","http://erlangen-crm.org/current/P102_has_title","KV 251 ""KV 251 ""Hautbois, cors (2), cordes"""""
"http://data.doremus.org/manifestation/724e3b6e-69fe-335b-9b89-4b6e6e9f75ec","http://erlangen-crm.org/current/P102_has_title","KV 251 ""Hautbois, cors (2), cordes"""
"http://data.doremus.org/manifestation/724e3b6e-69fe-335b-9b89-4b6e6e9f75ec","http://erlangen-crm.org/current/P102_has_title","Divertimentos"
"http://data.doremus.org/manifestation/724e3b6e-69fe-335b-9b89-4b6e6e9f75ec","http://purl.org/dc/elements/1.1/identifier","382261161"
