"subject","predicate","object"
"http://data.doremus.org/work/6aed9460-28e8-3134-a9f6-947235f62263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/6aed9460-28e8-3134-a9f6-947235f62263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/6aed9460-28e8-3134-a9f6-947235f62263","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0976312"
"http://data.doremus.org/work/6aed9460-28e8-3134-a9f6-947235f62263","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0976312"
"http://data.doremus.org/work/6aed9460-28e8-3134-a9f6-947235f62263","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/6aed9460-28e8-3134-a9f6-947235f62263","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/d3c58b41-a08f-3efb-bddf-d95b85ee6515"
"http://data.doremus.org/work/6aed9460-28e8-3134-a9f6-947235f62263","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9549ce7a-7b76-30e8-b47b-1466b366c73a"
"http://data.doremus.org/work/6aed9460-28e8-3134-a9f6-947235f62263","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0633a77f-2c9a-32e0-83bf-d73269e4f263"
"http://data.doremus.org/work/6aed9460-28e8-3134-a9f6-947235f62263","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6bfaa5d2-45dc-3025-95fe-40d271c560dd"
"http://data.doremus.org/work/6aed9460-28e8-3134-a9f6-947235f62263","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c1a16c13-8dc3-37e2-ac44-822adc1857ce"
"http://data.doremus.org/work/6aed9460-28e8-3134-a9f6-947235f62263","http://purl.org/dc/elements/1.1/identifier","0976312"
