"subject","predicate","object"
"http://data.doremus.org/performance/e13d4011-2c1f-337a-939f-7f34af552961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e13d4011-2c1f-337a-939f-7f34af552961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e13d4011-2c1f-337a-939f-7f34af552961","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382009756.intermarc"
"http://data.doremus.org/performance/e13d4011-2c1f-337a-939f-7f34af552961","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/54b771bf-8820-33e5-b4e3-2f9eaa5bfa6c"
"http://data.doremus.org/performance/e13d4011-2c1f-337a-939f-7f34af552961","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e13d4011-2c1f-337a-939f-7f34af552961/interval"
"http://data.doremus.org/performance/e13d4011-2c1f-337a-939f-7f34af552961","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755"
"http://data.doremus.org/performance/e13d4011-2c1f-337a-939f-7f34af552961","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e13d4011-2c1f-337a-939f-7f34af552961","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2f345b11-9946-3572-bd2b-46b8b92d4316"
"http://data.doremus.org/performance/e13d4011-2c1f-337a-939f-7f34af552961","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6c4a15b-89c2-32ef-875b-40bfe030182b"
"http://data.doremus.org/performance/e13d4011-2c1f-337a-939f-7f34af552961","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8261e2f0-2797-365f-8bde-1d1bf273f99d"
