"subject","predicate","object"
"http://data.doremus.org/manifestation/d1fac3c4-c956-3ad6-81ed-5310df7fb923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d1fac3c4-c956-3ad6-81ed-5310df7fb923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d1fac3c4-c956-3ad6-81ed-5310df7fb923","http://www.w3.org/2000/01/rdf-schema#label","Divertimento B-dur KV 240"
"http://data.doremus.org/manifestation/d1fac3c4-c956-3ad6-81ed-5310df7fb923","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento B-dur KV 240"
"http://data.doremus.org/manifestation/d1fac3c4-c956-3ad6-81ed-5310df7fb923","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d1fac3c4-c956-3ad6-81ed-5310df7fb923","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208436v.intermarc"
"http://data.doremus.org/manifestation/d1fac3c4-c956-3ad6-81ed-5310df7fb923","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/950ddcb7-2d64-36f4-9a7d-2a98c0a8eb51"
"http://data.doremus.org/manifestation/d1fac3c4-c956-3ad6-81ed-5310df7fb923","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d1fac3c4-c956-3ad6-81ed-5310df7fb923","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/46bb072f-79aa-3679-87e3-2385bb52a0bf"
"http://data.doremus.org/manifestation/d1fac3c4-c956-3ad6-81ed-5310df7fb923","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/d1fac3c4-c956-3ad6-81ed-5310df7fb923/title"
"http://data.doremus.org/manifestation/d1fac3c4-c956-3ad6-81ed-5310df7fb923","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/d1fac3c4-c956-3ad6-81ed-5310df7fb923","http://purl.org/dc/elements/1.1/identifier","38208436-006"
