"subject","predicate","object"
"http://data.doremus.org/expression/93e99f79-0b9b-358a-9728-d7f3f913aa62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/93e99f79-0b9b-358a-9728-d7f3f913aa62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/93e99f79-0b9b-358a-9728-d7f3f913aa62","http://www.w3.org/2000/01/rdf-schema#label","Salve Regina de Cîteaux"
"http://data.doremus.org/expression/93e99f79-0b9b-358a-9728-d7f3f913aa62","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/93e99f79-0b9b-358a-9728-d7f3f913aa62","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38365451f.intermarc"
"http://data.doremus.org/expression/93e99f79-0b9b-358a-9728-d7f3f913aa62","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/93e99f79-0b9b-358a-9728-d7f3f913aa62","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d1c990ce-7e50-35dd-b0ca-e538026f41e4"
"http://data.doremus.org/expression/93e99f79-0b9b-358a-9728-d7f3f913aa62","http://erlangen-crm.org/current/P102_has_title","Salve Regina de Cîteaux"
"http://data.doremus.org/expression/93e99f79-0b9b-358a-9728-d7f3f913aa62","http://data.doremus.org/ontology#U12_has_genre","http://catalogue.bnf.fr/ark:/12148/cb13318328f"
"http://data.doremus.org/expression/93e99f79-0b9b-358a-9728-d7f3f913aa62","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/6ddc0127-a286-30cb-bfd7-f8e9505f6ea0"
