"subject","predicate","object"
"http://data.doremus.org/performance/3afc1fa2-144c-3af9-8ccf-c34fa5b83b9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3afc1fa2-144c-3af9-8ccf-c34fa5b83b9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3afc1fa2-144c-3af9-8ccf-c34fa5b83b9b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38196687h.intermarc"
"http://data.doremus.org/performance/3afc1fa2-144c-3af9-8ccf-c34fa5b83b9b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/46c9e156-1f1b-3298-9bcf-5461bee43e2e"
"http://data.doremus.org/performance/3afc1fa2-144c-3af9-8ccf-c34fa5b83b9b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3afc1fa2-144c-3af9-8ccf-c34fa5b83b9b/interval"
"http://data.doremus.org/performance/3afc1fa2-144c-3af9-8ccf-c34fa5b83b9b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/43f0c82b-495d-3794-851c-ad9349c0f37e"
"http://data.doremus.org/performance/3afc1fa2-144c-3af9-8ccf-c34fa5b83b9b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/da604713-25bf-3efa-bf94-8dba810e6172"
"http://data.doremus.org/performance/3afc1fa2-144c-3af9-8ccf-c34fa5b83b9b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3afc1fa2-144c-3af9-8ccf-c34fa5b83b9b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/045db44c-e13a-345a-8082-dcf974d06d3c"
"http://data.doremus.org/performance/3afc1fa2-144c-3af9-8ccf-c34fa5b83b9b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/57b8761e-5f84-3e32-9999-00daf270ff2f"
"http://data.doremus.org/performance/3afc1fa2-144c-3af9-8ccf-c34fa5b83b9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7b6b51f-82c6-38fa-8d8f-8b51986bb874"
"http://data.doremus.org/performance/3afc1fa2-144c-3af9-8ccf-c34fa5b83b9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d8c78f80-a2d0-349b-bd07-eebb1e8eb636"
"http://data.doremus.org/performance/3afc1fa2-144c-3af9-8ccf-c34fa5b83b9b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/84f66de9-8a21-3987-99ac-9ed0359cbb99"
