"subject","predicate","object"
"http://data.doremus.org/manifestation/a9e9aad5-2238-3eb5-9a3a-c4406718a47a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/a9e9aad5-2238-3eb5-9a3a-c4406718a47a","http://www.w3.org/2000/01/rdf-schema#label","Emilie Simon, ""a night with Franky"""
"http://data.doremus.org/manifestation/a9e9aad5-2238-3eb5-9a3a-c4406718a47a","http://www.w3.org/2000/01/rdf-schema#comment","PLVI000178400"
"http://data.doremus.org/manifestation/a9e9aad5-2238-3eb5-9a3a-c4406718a47a","http://www.w3.org/2000/01/rdf-schema#comment","NE1001137"
"http://data.doremus.org/manifestation/a9e9aad5-2238-3eb5-9a3a-c4406718a47a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5b5a36f6-39aa-363d-823c-f8cbbab2107d"
"http://data.doremus.org/manifestation/a9e9aad5-2238-3eb5-9a3a-c4406718a47a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b19db1f9-d529-306d-9d05-5e9d9471dd90"
"http://data.doremus.org/manifestation/a9e9aad5-2238-3eb5-9a3a-c4406718a47a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/814a9058-d1e8-3d8b-a52a-bcee743e8db5"
"http://data.doremus.org/manifestation/a9e9aad5-2238-3eb5-9a3a-c4406718a47a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9ec443c3-562c-3c2f-9227-f10b0280fcac"
"http://data.doremus.org/manifestation/a9e9aad5-2238-3eb5-9a3a-c4406718a47a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8917b614-8ce9-3e06-8aba-b61951302e9d"
"http://data.doremus.org/manifestation/a9e9aad5-2238-3eb5-9a3a-c4406718a47a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e83f96bd-8680-326a-8aa8-c32463b990f4"
"http://data.doremus.org/manifestation/a9e9aad5-2238-3eb5-9a3a-c4406718a47a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/62be150e-6aeb-3610-8e0b-9d299f7b9726"
"http://data.doremus.org/manifestation/a9e9aad5-2238-3eb5-9a3a-c4406718a47a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/dbe1a2c7-276e-3578-a45c-818b040b549b"
