"subject","predicate","object"
"http://data.doremus.org/expression/db702704-40f8-3698-bef9-490f11f00cb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/db702704-40f8-3698-bef9-490f11f00cb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/db702704-40f8-3698-bef9-490f11f00cb4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/db702704-40f8-3698-bef9-490f11f00cb4/catalog/wq-56-1-h-260"
"http://data.doremus.org/expression/db702704-40f8-3698-bef9-490f11f00cb4","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/d2d4ad4e-b34f-30c2-90ce-9037b96f6482"
"http://data.doremus.org/expression/db702704-40f8-3698-bef9-490f11f00cb4","http://data.doremus.org/ontology#U53_has_duration","3.6E2"
"http://data.doremus.org/expression/db702704-40f8-3698-bef9-490f11f00cb4","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/8b178e0b-9608-45be-a8de-1ed3e537490c"
"http://data.doremus.org/expression/db702704-40f8-3698-bef9-490f11f00cb4","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/db702704-40f8-3698-bef9-490f11f00cb4","http://erlangen-crm.org/current/P102_has_title","Rondo"
"http://data.doremus.org/expression/db702704-40f8-3698-bef9-490f11f00cb4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/rondo"
"http://data.doremus.org/expression/db702704-40f8-3698-bef9-490f11f00cb4","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/6f117083-5f1d-3dff-b3c4-ab500194de98"
"http://data.doremus.org/expression/db702704-40f8-3698-bef9-490f11f00cb4","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/d781871e-569d-3df8-9fa2-7cf534d6800f"
"http://data.doremus.org/expression/db702704-40f8-3698-bef9-490f11f00cb4","http://data.doremus.org/ontology#U67_has_subtitle","pour pianoforte"
"http://data.doremus.org/expression/db702704-40f8-3698-bef9-490f11f00cb4","http://purl.org/dc/terms/identifier","62278"
"http://data.doremus.org/expression/db702704-40f8-3698-bef9-490f11f00cb4","http://erlangen-crm.org/current/P3_has_note","éditié avec un ensemble de Sonates, fantaisies et Rondos pour ""connaisseurs et amateurs"""
