"subject","predicate","object"
"http://data.doremus.org/work/82820d82-cded-37a5-af38-c5902764fa58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/82820d82-cded-37a5-af38-c5902764fa58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/82820d82-cded-37a5-af38-c5902764fa58","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139175937"
"http://data.doremus.org/work/82820d82-cded-37a5-af38-c5902764fa58","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139175937.intermarc"
"http://data.doremus.org/work/82820d82-cded-37a5-af38-c5902764fa58","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/82820d82-cded-37a5-af38-c5902764fa58","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cf2264fd-4c8f-32aa-b5c5-6bcef2697329"
"http://data.doremus.org/work/82820d82-cded-37a5-af38-c5902764fa58","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/968002ff-f15c-3390-894c-7bb3cc8cbf39"
"http://data.doremus.org/work/82820d82-cded-37a5-af38-c5902764fa58","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/175ed382-7c9a-322b-b98e-50e00cd8f0e2"
"http://data.doremus.org/work/82820d82-cded-37a5-af38-c5902764fa58","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fbed496b-57f3-35f4-87a7-f2c2317add0a"
"http://data.doremus.org/work/82820d82-cded-37a5-af38-c5902764fa58","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/662138be-ed4f-33f5-9464-b46bdd36f5c3"
"http://data.doremus.org/work/82820d82-cded-37a5-af38-c5902764fa58","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1b286243-5ce5-38d1-94ab-00adc5c83be4"
"http://data.doremus.org/work/82820d82-cded-37a5-af38-c5902764fa58","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9c8917d9-14b4-3665-b9e9-95582c949e59"
"http://data.doremus.org/work/82820d82-cded-37a5-af38-c5902764fa58","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eb10c73c-305b-308c-9f4a-7b9eaf2277e0"
"http://data.doremus.org/work/82820d82-cded-37a5-af38-c5902764fa58","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c7978759-a816-37b6-bbce-fe54516fa2c3"
"http://data.doremus.org/work/82820d82-cded-37a5-af38-c5902764fa58","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/acc1c655-c99b-3d3b-9dd8-a61c018c378d"
"http://data.doremus.org/work/82820d82-cded-37a5-af38-c5902764fa58","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3e353cd7-4d78-355c-a93d-164bfb0650f2"
"http://data.doremus.org/work/82820d82-cded-37a5-af38-c5902764fa58","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/63abaf50-54db-3d0a-a252-174665b03fac"
"http://data.doremus.org/work/82820d82-cded-37a5-af38-c5902764fa58","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/49c26b47-4f57-347a-b912-14c3aa079fc5"
"http://data.doremus.org/work/82820d82-cded-37a5-af38-c5902764fa58","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/75f6e769-9ad9-399e-b676-e32d53b251e9"
"http://data.doremus.org/work/82820d82-cded-37a5-af38-c5902764fa58","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ebab65b4-4a3e-3667-8a3d-68455b4768fa"
"http://data.doremus.org/work/82820d82-cded-37a5-af38-c5902764fa58","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/89db68bb-ad80-3de8-bf68-2fa29b77d186"
"http://data.doremus.org/work/82820d82-cded-37a5-af38-c5902764fa58","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a8984478-df49-3c7f-87a7-1e95307bf0bc"
"http://data.doremus.org/work/82820d82-cded-37a5-af38-c5902764fa58","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5168401a-e684-3b60-9809-18ec12f37f68"
"http://data.doremus.org/work/82820d82-cded-37a5-af38-c5902764fa58","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/53502ef0-a5c8-3769-aeb8-5f49cf4eef7b"
"http://data.doremus.org/work/82820d82-cded-37a5-af38-c5902764fa58","http://purl.org/dc/elements/1.1/identifier","13917593"
