"subject","predicate","object"
"http://data.doremus.org/expression/918b3660-d116-3fe6-bda1-74ae66ef7204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/918b3660-d116-3fe6-bda1-74ae66ef7204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/918b3660-d116-3fe6-bda1-74ae66ef7204","http://www.w3.org/2000/01/rdf-schema#label","Vêpres solennelles de l'Immaculée"
"http://data.doremus.org/expression/918b3660-d116-3fe6-bda1-74ae66ef7204","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Dieu viens à mon aide ; Ô Vierge merveilleuse ; Heureuse es-tu Vierge immaculée ; Pas un peuple qu'il ait ainsi traité ; Interlude I ; Béni soit le nom du Seigneur ;  Ô la plus sainte des demeures du Très-Haut ; Il est avec nous ; Pas encore le jour ; Exalte le Seigneur ô mon âme ; Il se souvient de son amour ; Interlude II ; Mère d'humanité ; Ciacona"
"http://data.doremus.org/expression/918b3660-d116-3fe6-bda1-74ae66ef7204","http://www.w3.org/2000/01/rdf-schema#comment","Textes tirés de la Bible et de poèmes de Didier Rimaud"
"http://data.doremus.org/expression/918b3660-d116-3fe6-bda1-74ae66ef7204","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140194900"
"http://data.doremus.org/expression/918b3660-d116-3fe6-bda1-74ae66ef7204","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/918b3660-d116-3fe6-bda1-74ae66ef7204","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140194900.intermarc"
"http://data.doremus.org/expression/918b3660-d116-3fe6-bda1-74ae66ef7204","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/918b3660-d116-3fe6-bda1-74ae66ef7204/casting/1"
"http://data.doremus.org/expression/918b3660-d116-3fe6-bda1-74ae66ef7204","http://data.doremus.org/ontology#U68_has_variant_title","Vêpres solennelles de l'Immaculée"
"http://data.doremus.org/expression/918b3660-d116-3fe6-bda1-74ae66ef7204","http://data.doremus.org/ontology#U71_has_uniform_title","Vêpres de l'Immaculée"
"http://data.doremus.org/expression/918b3660-d116-3fe6-bda1-74ae66ef7204","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/918b3660-d116-3fe6-bda1-74ae66ef7204","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad96df26-b6a9-37c6-8d66-8eda160d0cbd"
"http://data.doremus.org/expression/918b3660-d116-3fe6-bda1-74ae66ef7204","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/918b3660-d116-3fe6-bda1-74ae66ef7204","http://purl.org/dc/elements/1.1/identifier","14019490"
"http://data.doremus.org/expression/918b3660-d116-3fe6-bda1-74ae66ef7204","http://erlangen-crm.org/current/P3_has_note","Comprend : Dieu viens à mon aide ; Ô Vierge merveilleuse ; Heureuse es-tu Vierge immaculée ; Pas un peuple qu'il ait ainsi traité ; Interlude I ; Béni soit le nom du Seigneur ;  Ô la plus sainte des demeures du Très-Haut ; Il est avec nous ; Pas encore le jour ; Exalte le Seigneur ô mon âme ; Il se souvient de son amour ; Interlude II ; Mère d'humanité ; Ciacona"
"http://data.doremus.org/expression/918b3660-d116-3fe6-bda1-74ae66ef7204","http://erlangen-crm.org/current/P3_has_note","Textes tirés de la Bible et de poèmes de Didier Rimaud"
"http://data.doremus.org/expression/918b3660-d116-3fe6-bda1-74ae66ef7204","http://data.doremus.org/ontology#U70_has_original_title","Vêpres solennelles de l'Immaculée"
