"subject","predicate","object"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38400624t.intermarc"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5508a241-59fd-3e55-870f-f87dfb9a4d81"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a/interval"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/06506eef-85b5-32bc-b634-795e2d9d982b"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a3eb2ddc-9291-31de-93f1-1d1b24e7fbe8"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/774230ef-6cbd-3500-b44c-7c9690f37707"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/736fb4c9-fee9-3015-aff4-f24343c771ea"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f5f86d07-7cff-3d98-a896-94a9ea8998ca"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fcbdffe1-50b3-306a-ad62-e80df1858448"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d0ac54c3-93e8-3680-80d8-c40517c69731"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1c4c83d3-1ff9-3817-a4ba-66f828c2d141"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/26e6faa3-5222-3108-b237-5f80d36ad1cc"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/46bb8087-0599-399c-861c-9a4cbf6a2382"
