"subject","predicate","object"
"http://data.doremus.org/expression/2c690c32-ace6-37b5-9146-5e219cedf0f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2c690c32-ace6-37b5-9146-5e219cedf0f2","http://www.w3.org/2000/01/rdf-schema#label","Concerto en Ré Majeur op 77"
"http://data.doremus.org/expression/2c690c32-ace6-37b5-9146-5e219cedf0f2","http://www.w3.org/2000/01/rdf-schema#comment","pour violon et orchestre
1. Allegro non troppo
2. Adagio
3. Allegro giocoso ma non troppo vivace - Poco piu presto"
"http://data.doremus.org/expression/2c690c32-ace6-37b5-9146-5e219cedf0f2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2050136"
"http://data.doremus.org/expression/2c690c32-ace6-37b5-9146-5e219cedf0f2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2050135"
"http://data.doremus.org/expression/2c690c32-ace6-37b5-9146-5e219cedf0f2","http://erlangen-crm.org/current/P102_has_title","Concerto en Ré Majeur op 77"
"http://data.doremus.org/expression/2c690c32-ace6-37b5-9146-5e219cedf0f2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/2c690c32-ace6-37b5-9146-5e219cedf0f2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/2c690c32-ace6-37b5-9146-5e219cedf0f2","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/2c690c32-ace6-37b5-9146-5e219cedf0f2/opus/77"
"http://data.doremus.org/expression/2c690c32-ace6-37b5-9146-5e219cedf0f2","http://purl.org/dc/elements/1.1/identifier","20060604"
"http://data.doremus.org/expression/2c690c32-ace6-37b5-9146-5e219cedf0f2","http://erlangen-crm.org/current/P3_has_note","pour violon et orchestre
1. Allegro non troppo
2. Adagio
3. Allegro giocoso ma non troppo vivace - Poco piu presto"
"http://data.doremus.org/expression/2c690c32-ace6-37b5-9146-5e219cedf0f2","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"nodeID://b2050135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2050135","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
"nodeID://b2050136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2050136","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
