"subject","predicate","object"
"http://data.doremus.org/event/40d566b8-0206-39c1-af53-7f84c6232431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/40d566b8-0206-39c1-af53-7f84c6232431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/40d566b8-0206-39c1-af53-7f84c6232431","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38182301z.intermarc"
"http://data.doremus.org/event/40d566b8-0206-39c1-af53-7f84c6232431","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/40d566b8-0206-39c1-af53-7f84c6232431","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/40d566b8-0206-39c1-af53-7f84c6232431","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/40d566b8-0206-39c1-af53-7f84c6232431/activity/1"
"http://data.doremus.org/event/40d566b8-0206-39c1-af53-7f84c6232431","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fd5afde9-c877-38b0-8ef7-aa2a58fd837c"
"http://data.doremus.org/event/40d566b8-0206-39c1-af53-7f84c6232431","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/13623673-957b-31cd-87ac-6cab388e377e"
"http://data.doremus.org/event/40d566b8-0206-39c1-af53-7f84c6232431","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/25a4cf78-6016-3813-bc80-338c79d17bce"
"http://data.doremus.org/event/40d566b8-0206-39c1-af53-7f84c6232431","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e47b64ba-b0ef-3636-b300-54dd437ac7b2"
