"subject","predicate","object"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://www.w3.org/2000/01/rdf-schema#label","BaroqueEsprit. 5"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://www.w3.org/2000/01/rdf-schema#label","BaroqueEsprit"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://data.doremus.org/ontology#U167_has_title_proper","BaroqueEsprit"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://data.doremus.org/ontology#U167_has_title_proper","BaroqueEsprit. 5"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bb742209-d004-3aeb-ad54-3278cd68310f"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/38f112c4-f010-3335-9bfb-b82983f42e37"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9bd7f092-6cca-3f71-b902-fb3471f2c280"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a68c2b82-0637-3da3-ad6d-0dc4d6e15128"
