"subject","predicate","object"
"http://data.doremus.org/expression/58a1d592-594e-3ab1-a613-f2dc04c5dae0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/58a1d592-594e-3ab1-a613-f2dc04c5dae0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/58a1d592-594e-3ab1-a613-f2dc04c5dae0","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/46c0585a-197c-33fa-a394-5b2f208df5b2"
"http://data.doremus.org/expression/58a1d592-594e-3ab1-a613-f2dc04c5dae0","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/2541f6cf-d846-46c9-9575-e226871fab63"
"http://data.doremus.org/expression/58a1d592-594e-3ab1-a613-f2dc04c5dae0","http://data.doremus.org/ontology#U53_has_duration","3.6E2"
"http://data.doremus.org/expression/58a1d592-594e-3ab1-a613-f2dc04c5dae0","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/0c0e941d-6ecf-4ee5-9862-bb3478199b91"
"http://data.doremus.org/expression/58a1d592-594e-3ab1-a613-f2dc04c5dae0","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/26256860-a593-48d6-be36-f6e593cd86b9"
"http://data.doremus.org/expression/58a1d592-594e-3ab1-a613-f2dc04c5dae0","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/07db8e57-824d-4cba-aa58-bea031bdbb6f"
"http://data.doremus.org/expression/58a1d592-594e-3ab1-a613-f2dc04c5dae0","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/b1ba390c-c6b3-4ad5-b891-df9018fb98c4"
"http://data.doremus.org/expression/58a1d592-594e-3ab1-a613-f2dc04c5dae0","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/fxm"
"http://data.doremus.org/expression/58a1d592-594e-3ab1-a613-f2dc04c5dae0","http://erlangen-crm.org/current/P102_has_title","Scherzo a capriccio"
"http://data.doremus.org/expression/58a1d592-594e-3ab1-a613-f2dc04c5dae0","http://data.doremus.org/ontology#U12_has_genre","piano"
"http://data.doremus.org/expression/58a1d592-594e-3ab1-a613-f2dc04c5dae0","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/7e672541-691b-32e7-b242-3f5324eecbac"
"http://data.doremus.org/expression/58a1d592-594e-3ab1-a613-f2dc04c5dae0","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/17e517f3-df14-3194-b66e-41106a3af2db"
"http://data.doremus.org/expression/58a1d592-594e-3ab1-a613-f2dc04c5dae0","http://data.doremus.org/ontology#U67_has_subtitle","pour piano"
"http://data.doremus.org/expression/58a1d592-594e-3ab1-a613-f2dc04c5dae0","http://purl.org/dc/terms/identifier","59017"
"http://data.doremus.org/expression/58a1d592-594e-3ab1-a613-f2dc04c5dae0","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/0c0e941d-6ecf-4ee5-9862-bb3478199b91"
