"subject","predicate","object"
"http://data.doremus.org/expression/5963b273-873f-3dfe-abca-265915789f7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/5963b273-873f-3dfe-abca-265915789f7f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/80095ce8-e711-3875-aa17-8e3259366f1f"
"http://data.doremus.org/expression/5963b273-873f-3dfe-abca-265915789f7f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0690655d-4c54-321d-9767-251e15b6cfdc"
"http://data.doremus.org/expression/5963b273-873f-3dfe-abca-265915789f7f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3cbbb528-9ab8-3562-87b9-71bfe5134e14"
"http://data.doremus.org/expression/5963b273-873f-3dfe-abca-265915789f7f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e30089cc-4c06-3a72-9cca-358bf21324bd"
"http://data.doremus.org/expression/5963b273-873f-3dfe-abca-265915789f7f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3c3fb6c5-ae0e-3ba4-af42-01fcdeb8951a"
"http://data.doremus.org/expression/5963b273-873f-3dfe-abca-265915789f7f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bc8f3004-55e2-35f3-a505-ab53a4b9f396"
"http://data.doremus.org/expression/5963b273-873f-3dfe-abca-265915789f7f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b48de114-b4d8-3df6-822f-a76c43bc4857"
"http://data.doremus.org/expression/5963b273-873f-3dfe-abca-265915789f7f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/eaceb699-0a5a-3696-87b7-60058cfac867"
"http://data.doremus.org/expression/5963b273-873f-3dfe-abca-265915789f7f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838"
"http://data.doremus.org/expression/5963b273-873f-3dfe-abca-265915789f7f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/22a04a72-783c-3c05-926f-3819b7eda09b"
"http://data.doremus.org/expression/5963b273-873f-3dfe-abca-265915789f7f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bc770589-8880-382e-a5e8-05050b63dac3"
"http://data.doremus.org/expression/5963b273-873f-3dfe-abca-265915789f7f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/68e86642-0351-36f2-888f-689841a11413"
"http://data.doremus.org/expression/5963b273-873f-3dfe-abca-265915789f7f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9b76ff25-7514-3a7b-af33-858893a21478"
"http://data.doremus.org/expression/5963b273-873f-3dfe-abca-265915789f7f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/37ab1175-b10a-369a-b26e-b55037b31b09"
"http://data.doremus.org/expression/5963b273-873f-3dfe-abca-265915789f7f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fe6978c7-f5f2-3ae3-8aa4-67e658a67c8d"
"http://data.doremus.org/expression/5963b273-873f-3dfe-abca-265915789f7f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5209a40d-9f9a-33d5-a408-4bba9a43bd13"
