"subject","predicate","object"
"http://data.doremus.org/manifestation/84bcee41-9b29-3602-99d6-e34b21526c69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/84bcee41-9b29-3602-99d6-e34b21526c69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/84bcee41-9b29-3602-99d6-e34b21526c69","http://www.w3.org/2000/01/rdf-schema#label","Choeurs populaire russes"
"http://data.doremus.org/manifestation/84bcee41-9b29-3602-99d6-e34b21526c69","http://data.doremus.org/ontology#U167_has_title_proper","Choeurs populaire russes"
"http://data.doremus.org/manifestation/84bcee41-9b29-3602-99d6-e34b21526c69","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/84bcee41-9b29-3602-99d6-e34b21526c69","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11303"
"http://data.doremus.org/manifestation/84bcee41-9b29-3602-99d6-e34b21526c69","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38089923f.intermarc"
"http://data.doremus.org/manifestation/84bcee41-9b29-3602-99d6-e34b21526c69","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/84bcee41-9b29-3602-99d6-e34b21526c69","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a9706b01-4d0a-3347-84d5-bcd65b01c632"
"http://data.doremus.org/manifestation/84bcee41-9b29-3602-99d6-e34b21526c69","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/84bcee41-9b29-3602-99d6-e34b21526c69/title"
"http://data.doremus.org/manifestation/84bcee41-9b29-3602-99d6-e34b21526c69","http://purl.org/dc/elements/1.1/identifier","38089923"
