"subject","predicate","object"
"http://data.doremus.org/expression/65dbba2f-a598-3d87-900c-579fe52a8904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/65dbba2f-a598-3d87-900c-579fe52a8904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/65dbba2f-a598-3d87-900c-579fe52a8904","http://www.w3.org/2000/01/rdf-schema#label","Variation und Coda"
"http://data.doremus.org/expression/65dbba2f-a598-3d87-900c-579fe52a8904","http://www.w3.org/2000/01/rdf-schema#comment","Faisait à l'origine partie des variations KV 501"
"http://data.doremus.org/expression/65dbba2f-a598-3d87-900c-579fe52a8904","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139957186"
"http://data.doremus.org/expression/65dbba2f-a598-3d87-900c-579fe52a8904","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139957186.intermarc"
"http://data.doremus.org/expression/65dbba2f-a598-3d87-900c-579fe52a8904","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/65dbba2f-a598-3d87-900c-579fe52a8904/casting/1"
"http://data.doremus.org/expression/65dbba2f-a598-3d87-900c-579fe52a8904","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/65dbba2f-a598-3d87-900c-579fe52a8904/catalog/KV_500a"
"http://data.doremus.org/expression/65dbba2f-a598-3d87-900c-579fe52a8904","http://data.doremus.org/ontology#U68_has_variant_title","Variation und Coda"
"http://data.doremus.org/expression/65dbba2f-a598-3d87-900c-579fe52a8904","http://data.doremus.org/ontology#U71_has_uniform_title","Variation und Coda"
"http://data.doremus.org/expression/65dbba2f-a598-3d87-900c-579fe52a8904","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/65dbba2f-a598-3d87-900c-579fe52a8904","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/62907a89-74c3-3c7f-b7d2-65365fa166cd"
"http://data.doremus.org/expression/65dbba2f-a598-3d87-900c-579fe52a8904","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/vr"
"http://data.doremus.org/expression/65dbba2f-a598-3d87-900c-579fe52a8904","http://purl.org/dc/elements/1.1/identifier","13995718"
"http://data.doremus.org/expression/65dbba2f-a598-3d87-900c-579fe52a8904","http://erlangen-crm.org/current/P3_has_note","Faisait à l'origine partie des variations KV 501"
"http://data.doremus.org/expression/65dbba2f-a598-3d87-900c-579fe52a8904","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
"http://data.doremus.org/expression/65dbba2f-a598-3d87-900c-579fe52a8904","http://data.doremus.org/ontology#U70_has_original_title","Variation und Coda"
