"subject","predicate","object"
"http://data.doremus.org/expression/5fa90c03-873e-3fa8-9910-aaf428ad95b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5fa90c03-873e-3fa8-9910-aaf428ad95b7","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes en sol mineur op 10 L 85"
"http://data.doremus.org/expression/5fa90c03-873e-3fa8-9910-aaf428ad95b7","http://www.w3.org/2000/01/rdf-schema#comment","1. Animé et très décidé
2. Assez vif et bien rythmé
3. Andantino doucement expressif
4. Très modéré - Très mouvementé et avec passion - Très animé"
"http://data.doremus.org/expression/5fa90c03-873e-3fa8-9910-aaf428ad95b7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2075270"
"http://data.doremus.org/expression/5fa90c03-873e-3fa8-9910-aaf428ad95b7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2075271"
"http://data.doremus.org/expression/5fa90c03-873e-3fa8-9910-aaf428ad95b7","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5fa90c03-873e-3fa8-9910-aaf428ad95b7/catalog/L_85"
"http://data.doremus.org/expression/5fa90c03-873e-3fa8-9910-aaf428ad95b7","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes en sol mineur op 10 L 85"
"http://data.doremus.org/expression/5fa90c03-873e-3fa8-9910-aaf428ad95b7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/5fa90c03-873e-3fa8-9910-aaf428ad95b7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/5fa90c03-873e-3fa8-9910-aaf428ad95b7","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/5fa90c03-873e-3fa8-9910-aaf428ad95b7/opus/10"
"http://data.doremus.org/expression/5fa90c03-873e-3fa8-9910-aaf428ad95b7","http://purl.org/dc/elements/1.1/identifier","20071181"
"http://data.doremus.org/expression/5fa90c03-873e-3fa8-9910-aaf428ad95b7","http://erlangen-crm.org/current/P3_has_note","1. Animé et très décidé
2. Assez vif et bien rythmé
3. Andantino doucement expressif
4. Très modéré - Très mouvementé et avec passion - Très animé"
"http://data.doremus.org/expression/5fa90c03-873e-3fa8-9910-aaf428ad95b7","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
"nodeID://b2075270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2075270","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2075271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2075271","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
