"subject","predicate","object"
"http://data.doremus.org/manifestation/22c8386b-1028-3b38-9583-3f6bd032815c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/22c8386b-1028-3b38-9583-3f6bd032815c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/22c8386b-1028-3b38-9583-3f6bd032815c","http://www.w3.org/2000/01/rdf-schema#label","Piano concerto N °24 in C minor, K 491"
"http://data.doremus.org/manifestation/22c8386b-1028-3b38-9583-3f6bd032815c","http://data.doremus.org/ontology#U167_has_title_proper","Piano concerto N °24 in C minor, K 491"
"http://data.doremus.org/manifestation/22c8386b-1028-3b38-9583-3f6bd032815c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/22c8386b-1028-3b38-9583-3f6bd032815c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383154533.intermarc"
"http://data.doremus.org/manifestation/22c8386b-1028-3b38-9583-3f6bd032815c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/22c8386b-1028-3b38-9583-3f6bd032815c/responsibility/1"
"http://data.doremus.org/manifestation/22c8386b-1028-3b38-9583-3f6bd032815c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7eeb2108-8463-38e7-a4d3-d1e55f313fb3"
"http://data.doremus.org/manifestation/22c8386b-1028-3b38-9583-3f6bd032815c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/22c8386b-1028-3b38-9583-3f6bd032815c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/22c8386b-1028-3b38-9583-3f6bd032815c/cast/1"
"http://data.doremus.org/manifestation/22c8386b-1028-3b38-9583-3f6bd032815c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69c2c9de-aefa-3600-b5a4-135b03e49569"
"http://data.doremus.org/manifestation/22c8386b-1028-3b38-9583-3f6bd032815c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/22c8386b-1028-3b38-9583-3f6bd032815c/title"
"http://data.doremus.org/manifestation/22c8386b-1028-3b38-9583-3f6bd032815c","http://data.doremus.org/ontology#U10_has_order_number",24
"http://data.doremus.org/manifestation/22c8386b-1028-3b38-9583-3f6bd032815c","http://purl.org/dc/elements/1.1/identifier","38315453-024"
