"subject","predicate","object"
"http://data.doremus.org/expression/c67b7127-be21-3db6-8ddf-ae5169c6debc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c67b7127-be21-3db6-8ddf-ae5169c6debc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c67b7127-be21-3db6-8ddf-ae5169c6debc","http://www.w3.org/2000/01/rdf-schema#label","Chiapas"
"http://data.doremus.org/expression/c67b7127-be21-3db6-8ddf-ae5169c6debc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c67b7127-be21-3db6-8ddf-ae5169c6debc/categorization/1"
"http://data.doremus.org/expression/c67b7127-be21-3db6-8ddf-ae5169c6debc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c67b7127-be21-3db6-8ddf-ae5169c6debc/categorization/4"
"http://data.doremus.org/expression/c67b7127-be21-3db6-8ddf-ae5169c6debc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c67b7127-be21-3db6-8ddf-ae5169c6debc/categorization/2"
"http://data.doremus.org/expression/c67b7127-be21-3db6-8ddf-ae5169c6debc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c67b7127-be21-3db6-8ddf-ae5169c6debc/categorization/3"
"http://data.doremus.org/expression/c67b7127-be21-3db6-8ddf-ae5169c6debc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c67b7127-be21-3db6-8ddf-ae5169c6debc/categorization/5"
"http://data.doremus.org/expression/c67b7127-be21-3db6-8ddf-ae5169c6debc","http://erlangen-crm.org/current/P72_has_language","ooo"
"http://data.doremus.org/expression/c67b7127-be21-3db6-8ddf-ae5169c6debc","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415872"
"http://data.doremus.org/expression/c67b7127-be21-3db6-8ddf-ae5169c6debc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c67b7127-be21-3db6-8ddf-ae5169c6debc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1f84d7fa-d97b-359a-aad9-5a0a8671c92c"
"http://data.doremus.org/expression/c67b7127-be21-3db6-8ddf-ae5169c6debc","http://erlangen-crm.org/current/P102_has_title","Chiapas"
"http://data.doremus.org/expression/c67b7127-be21-3db6-8ddf-ae5169c6debc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/c67b7127-be21-3db6-8ddf-ae5169c6debc","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/69822a9d-5a59-30cd-9a1b-d869a77763e4"
