"subject","predicate","object"
"http://data.doremus.org/expression/1180b7f8-267c-3089-ba5c-7a3d50edbdc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1180b7f8-267c-3089-ba5c-7a3d50edbdc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1180b7f8-267c-3089-ba5c-7a3d50edbdc5","http://www.w3.org/2000/01/rdf-schema#label","6 épigraphes antiques"
"http://data.doremus.org/expression/1180b7f8-267c-3089-ba5c-7a3d50edbdc5","http://www.w3.org/2000/01/rdf-schema#label","Six épigraphes antiques"
"http://data.doremus.org/expression/1180b7f8-267c-3089-ba5c-7a3d50edbdc5","http://www.w3.org/2000/01/rdf-schema#comment","Transcription pour piano à 2 mains de l'oeuvre pour piano à 4 mains"
"http://data.doremus.org/expression/1180b7f8-267c-3089-ba5c-7a3d50edbdc5","http://www.w3.org/2000/01/rdf-schema#comment","Date de la transcription : 1914"
"http://data.doremus.org/expression/1180b7f8-267c-3089-ba5c-7a3d50edbdc5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14834376r"
"http://data.doremus.org/expression/1180b7f8-267c-3089-ba5c-7a3d50edbdc5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1180b7f8-267c-3089-ba5c-7a3d50edbdc5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14834376r.intermarc"
"http://data.doremus.org/expression/1180b7f8-267c-3089-ba5c-7a3d50edbdc5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1180b7f8-267c-3089-ba5c-7a3d50edbdc5/casting/1"
"http://data.doremus.org/expression/1180b7f8-267c-3089-ba5c-7a3d50edbdc5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1180b7f8-267c-3089-ba5c-7a3d50edbdc5/catalog/FL_139"
"http://data.doremus.org/expression/1180b7f8-267c-3089-ba5c-7a3d50edbdc5","http://data.doremus.org/ontology#U68_has_variant_title","Six épigraphes antiques"
"http://data.doremus.org/expression/1180b7f8-267c-3089-ba5c-7a3d50edbdc5","http://data.doremus.org/ontology#U68_has_variant_title","6 épigraphes antiques"
"http://data.doremus.org/expression/1180b7f8-267c-3089-ba5c-7a3d50edbdc5","http://data.doremus.org/ontology#U71_has_uniform_title","Six épigraphes antiques"
"http://data.doremus.org/expression/1180b7f8-267c-3089-ba5c-7a3d50edbdc5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1180b7f8-267c-3089-ba5c-7a3d50edbdc5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c236ff1-313c-3aa5-a50a-84fdc96b2307"
"http://data.doremus.org/expression/1180b7f8-267c-3089-ba5c-7a3d50edbdc5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/1180b7f8-267c-3089-ba5c-7a3d50edbdc5","http://purl.org/dc/elements/1.1/identifier","14834376"
"http://data.doremus.org/expression/1180b7f8-267c-3089-ba5c-7a3d50edbdc5","http://erlangen-crm.org/current/P3_has_note","Date de la transcription : 1914"
"http://data.doremus.org/expression/1180b7f8-267c-3089-ba5c-7a3d50edbdc5","http://erlangen-crm.org/current/P3_has_note","Transcription pour piano à 2 mains de l'oeuvre pour piano à 4 mains"
"http://data.doremus.org/expression/1180b7f8-267c-3089-ba5c-7a3d50edbdc5","http://data.doremus.org/ontology#U70_has_original_title","Six épigraphes antiques"
"http://data.doremus.org/expression/1180b7f8-267c-3089-ba5c-7a3d50edbdc5","http://data.doremus.org/ontology#U70_has_original_title","6 épigraphes antiques"
