"subject","predicate","object"
"http://data.doremus.org/performance/f0e6a767-29d0-3c25-90b1-be357e5e9a31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f0e6a767-29d0-3c25-90b1-be357e5e9a31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f0e6a767-29d0-3c25-90b1-be357e5e9a31","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382900162.intermarc"
"http://data.doremus.org/performance/f0e6a767-29d0-3c25-90b1-be357e5e9a31","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e7d0340d-3f46-35b5-aac1-1c7a61a47057"
"http://data.doremus.org/performance/f0e6a767-29d0-3c25-90b1-be357e5e9a31","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f0e6a767-29d0-3c25-90b1-be357e5e9a31/interval"
"http://data.doremus.org/performance/f0e6a767-29d0-3c25-90b1-be357e5e9a31","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cc899cc1-df2d-3353-99b1-d4302a6e0b1b"
"http://data.doremus.org/performance/f0e6a767-29d0-3c25-90b1-be357e5e9a31","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f0e6a767-29d0-3c25-90b1-be357e5e9a31","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/33832654-4791-3266-bc5a-9bb4d652d425"
"http://data.doremus.org/performance/f0e6a767-29d0-3c25-90b1-be357e5e9a31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09073649-7215-3c15-9a1f-8a3e15e08c63"
"http://data.doremus.org/performance/f0e6a767-29d0-3c25-90b1-be357e5e9a31","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8839228d-bfe5-3153-836e-9fcd8305a5f1"
