"subject","predicate","object"
"http://data.doremus.org/expression/f234a410-500e-3323-af59-41c884ecade4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f234a410-500e-3323-af59-41c884ecade4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f234a410-500e-3323-af59-41c884ecade4","http://www.w3.org/2000/01/rdf-schema#label","Les nations"
"http://data.doremus.org/expression/f234a410-500e-3323-af59-41c884ecade4","http://www.w3.org/2000/01/rdf-schema#comment","Sous-titre : ""sonades et suites de simphonies en trio, en quatre livre séparés pour la comodité des académies de musique et des concerts particuliers"""
"http://data.doremus.org/expression/f234a410-500e-3323-af59-41c884ecade4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139108863"
"http://data.doremus.org/expression/f234a410-500e-3323-af59-41c884ecade4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f234a410-500e-3323-af59-41c884ecade4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139108863.intermarc"
"http://data.doremus.org/expression/f234a410-500e-3323-af59-41c884ecade4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f234a410-500e-3323-af59-41c884ecade4/casting/1"
"http://data.doremus.org/expression/f234a410-500e-3323-af59-41c884ecade4","http://data.doremus.org/ontology#U71_has_uniform_title","Les nations"
"http://data.doremus.org/expression/f234a410-500e-3323-af59-41c884ecade4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f234a410-500e-3323-af59-41c884ecade4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed5daf44-7377-34b2-9b13-0f2708fd695c"
"http://data.doremus.org/expression/f234a410-500e-3323-af59-41c884ecade4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ts"
"http://data.doremus.org/expression/f234a410-500e-3323-af59-41c884ecade4","http://purl.org/dc/elements/1.1/identifier","13910886"
"http://data.doremus.org/expression/f234a410-500e-3323-af59-41c884ecade4","http://erlangen-crm.org/current/P3_has_note","Sous-titre : ""sonades et suites de simphonies en trio, en quatre livre séparés pour la comodité des académies de musique et des concerts particuliers"""
"http://data.doremus.org/expression/f234a410-500e-3323-af59-41c884ecade4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/192f6f5f-6928-3a4d-9648-666559c89e1c"
"http://data.doremus.org/expression/f234a410-500e-3323-af59-41c884ecade4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/9621a8a5-d6a9-39d4-afc5-4474daea3562"
"http://data.doremus.org/expression/f234a410-500e-3323-af59-41c884ecade4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/53a6f461-d062-34ee-a3a3-d1add8e1f744"
"http://data.doremus.org/expression/f234a410-500e-3323-af59-41c884ecade4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/56db0b39-6d97-360c-adf1-642dad6279a7"
