"subject","predicate","object"
"http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796","http://www.w3.org/2000/01/rdf-schema#label","Biennale d'Art Vocal : Winterreise"
"http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796","http://www.w3.org/2000/01/rdf-schema#comment","1 CD, PMX"
"http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4306151"
"http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4306148"
"http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4306149"
"http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796/categorization/4"
"http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796/categorization/5"
"http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796/categorization/1"
"http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796/categorization/3"
"http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3722146"
