"subject","predicate","object"
"http://data.doremus.org/manifestation/9e025354-20e6-356a-ba05-5e8a6941512f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9e025354-20e6-356a-ba05-5e8a6941512f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9e025354-20e6-356a-ba05-5e8a6941512f","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito, K. 621. acte 1 n ° 7, Ah perdona al primo affetto"
"http://data.doremus.org/manifestation/9e025354-20e6-356a-ba05-5e8a6941512f","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito, K. 621. acte 1 n ° 7"
"http://data.doremus.org/manifestation/9e025354-20e6-356a-ba05-5e8a6941512f","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito, K. 621"
"http://data.doremus.org/manifestation/9e025354-20e6-356a-ba05-5e8a6941512f","http://data.doremus.org/ontology#U167_has_title_proper","La clemenza di Tito, K. 621"
"http://data.doremus.org/manifestation/9e025354-20e6-356a-ba05-5e8a6941512f","http://data.doremus.org/ontology#U167_has_title_proper","La clemenza di Tito, K. 621. acte 1 n ° 7, Ah perdona al primo affetto"
"http://data.doremus.org/manifestation/9e025354-20e6-356a-ba05-5e8a6941512f","http://data.doremus.org/ontology#U167_has_title_proper","La clemenza di Tito, K. 621. acte 1 n ° 7"
"http://data.doremus.org/manifestation/9e025354-20e6-356a-ba05-5e8a6941512f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9e025354-20e6-356a-ba05-5e8a6941512f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283659h.intermarc"
"http://data.doremus.org/manifestation/9e025354-20e6-356a-ba05-5e8a6941512f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/9e025354-20e6-356a-ba05-5e8a6941512f/responsibility/1"
"http://data.doremus.org/manifestation/9e025354-20e6-356a-ba05-5e8a6941512f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/22ceb7b9-19aa-39be-9a84-1f7d807448ad"
"http://data.doremus.org/manifestation/9e025354-20e6-356a-ba05-5e8a6941512f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9e025354-20e6-356a-ba05-5e8a6941512f","http://data.doremus.org/ontology#U53_has_duration","PT2M47S"
"http://data.doremus.org/manifestation/9e025354-20e6-356a-ba05-5e8a6941512f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/23fd1ced-971e-3385-b740-903bade87fcb"
"http://data.doremus.org/manifestation/9e025354-20e6-356a-ba05-5e8a6941512f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/9e025354-20e6-356a-ba05-5e8a6941512f/title"
"http://data.doremus.org/manifestation/9e025354-20e6-356a-ba05-5e8a6941512f","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/9e025354-20e6-356a-ba05-5e8a6941512f","http://purl.org/dc/elements/1.1/identifier","38283659-005"
