"subject","predicate","object"
"http://data.doremus.org/expression/31b8ce82-416b-32b3-adcf-9e96cf15f1d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/31b8ce82-416b-32b3-adcf-9e96cf15f1d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/31b8ce82-416b-32b3-adcf-9e96cf15f1d8","http://www.w3.org/2000/01/rdf-schema#label","Trios. Piano, violon, violoncelle. Si bémol majeur. D 898"
"http://data.doremus.org/expression/31b8ce82-416b-32b3-adcf-9e96cf15f1d8","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1836"
"http://data.doremus.org/expression/31b8ce82-416b-32b3-adcf-9e96cf15f1d8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911232r"
"http://data.doremus.org/expression/31b8ce82-416b-32b3-adcf-9e96cf15f1d8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/31b8ce82-416b-32b3-adcf-9e96cf15f1d8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911232r.intermarc"
"http://data.doremus.org/expression/31b8ce82-416b-32b3-adcf-9e96cf15f1d8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/31b8ce82-416b-32b3-adcf-9e96cf15f1d8/casting/1"
"http://data.doremus.org/expression/31b8ce82-416b-32b3-adcf-9e96cf15f1d8","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/31b8ce82-416b-32b3-adcf-9e96cf15f1d8/catalog/D_898"
"http://data.doremus.org/expression/31b8ce82-416b-32b3-adcf-9e96cf15f1d8","http://data.doremus.org/ontology#U68_has_variant_title","Trios. Piano, violon, violoncelle. Si bémol majeur. Op. 99"
"http://data.doremus.org/expression/31b8ce82-416b-32b3-adcf-9e96cf15f1d8","http://data.doremus.org/ontology#U71_has_uniform_title","Trios. Piano, violon, violoncelle. Si bémol majeur. D 898"
"http://data.doremus.org/expression/31b8ce82-416b-32b3-adcf-9e96cf15f1d8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/31b8ce82-416b-32b3-adcf-9e96cf15f1d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bcb669cf-b4f4-38a3-b503-7a3b8a22590b"
"http://data.doremus.org/expression/31b8ce82-416b-32b3-adcf-9e96cf15f1d8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/tri"
"http://data.doremus.org/expression/31b8ce82-416b-32b3-adcf-9e96cf15f1d8","http://purl.org/dc/elements/1.1/identifier","13911232"
"http://data.doremus.org/expression/31b8ce82-416b-32b3-adcf-9e96cf15f1d8","http://erlangen-crm.org/current/P3_has_note","Éd. : 1836"
"http://data.doremus.org/expression/31b8ce82-416b-32b3-adcf-9e96cf15f1d8","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
