"subject","predicate","object"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384093067.intermarc"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/83ca010a-6ba4-34ea-a106-cd945961c866"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4f54d1e0-2b7d-39ff-80aa-edb4470e1f03"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ed553bef-ae56-3362-8b3b-048360337546"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/782ff0b2-1d53-3c06-8552-a921e300f767"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/65090d83-1721-3594-ae0b-bf67d68fd18b"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/baf2b79b-c882-3dfd-bde7-c6bf45157f2a"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/95d52bed-ae9f-3944-b146-1021ad61d76a"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a5fc7d05-1055-3921-843b-d4afc3ec0962"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/54700391-089f-37f6-aa4b-0bf8ae32e78a"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b523b512-4724-32e7-ad21-4c1f8a561f14"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/75cbbacf-4ca9-3bce-bfb3-026636dbe2a1"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/46c6df8f-c932-30a7-9847-46c1352b34fc"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b22d463a-02cf-3789-8e6a-78280a68fcbb"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/92c7a263-cc2b-35c9-8d9b-af823eea992e"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8bb2c25c-14ee-3b9c-9438-410fff00bba5"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/42f6fa24-46fb-3b51-97b7-88abbc31bbfc"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3da3e253-8e1c-392a-a265-f8af1bbb254f"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b05cfdb7-2436-3fee-aea8-5ffe425d898a"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/81d5794e-b6f4-394a-99bb-4688c5a5cc45"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a3cd42e-b5ca-35df-baf9-1cf75029f2b5"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3370a5cc-bfd4-3295-9cd4-f27b011472b6"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f7270b9-a224-3811-b6ea-bbc5c3f83d79"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/33e432b9-b899-3c63-b869-92d973ea16b4"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/89474807-08e0-3610-904b-b6228d59ba9c"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/25967135-3d97-3d91-af47-21260043ca2a"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c3283695-79fb-30c3-9994-95e8bd58a43e"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5337793d-44f3-3b1d-93e0-98949cdb987c"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72c4c49d-79f3-3dc0-b748-88ada8011990"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/47ff52a8-91ce-340b-96fe-ffcacbe0bf6c"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1ec6b3a9-f89c-3d59-b096-93b2a5d95c45"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c40f14ff-47d2-3624-bd1c-1c2d06f2403a"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/89932281-1327-3190-b3a1-67dbbb56f75a"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/999ae289-b132-3cb9-b8c0-27e0a6c93048"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5085b8e9-c7ad-3d31-a58d-8c17110b4883"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd9935b5-16d2-3a14-ad99-19bd5323e5c3"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3f04a540-2a5c-3e3c-b628-21613e77dbe8"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31c88b0f-c656-3ee8-b080-3cdaa10b457e"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d2035748-265f-377b-ac6b-c9c49850d0fa"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2299e7a5-3a47-3123-83e1-3f82f1a8ed7f"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7293e97e-d875-3b89-999b-372790cfaa31"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f83af753-1c29-3caa-a9bf-e42f22a631d1"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a93cf109-8da5-3a0d-8e6b-0674fa873637"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/28d9ef07-2df6-3c78-8562-258e534d23b8"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7a72068-19d0-3174-ae76-e2cee4e60933"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0adb69d2-a58c-309a-ab92-a0dfca1313af"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d2ce6e39-740e-3717-a6f3-3bc91979c53a"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f644795-9d62-3f64-91c2-1ff13a0ee235"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/16c0a636-1e06-332c-824c-91c617c20bd1"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/88cc9aec-d828-3e98-9386-f634259df2ad"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d414ac9a-cd26-36b7-bf18-4d4e9a230369"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0a62228c-c3b2-3054-9e02-d8e5c4c1e370"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5368b877-c530-3a32-a135-45060c942d94"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb055f2b-9a61-3365-b02d-3bb1b206145e"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d46ff6e-e82d-34b0-8cf7-311101652f6e"
"http://data.doremus.org/performance/a0494448-e32d-35c6-8e06-81d12a4c9be0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f2b98f4b-dfcf-3ed6-93ac-bb5cabf8a95c"
