"subject","predicate","object"
"http://data.doremus.org/expression/0f490d7c-f35c-3f29-a292-b72355f3dc16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0f490d7c-f35c-3f29-a292-b72355f3dc16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0f490d7c-f35c-3f29-a292-b72355f3dc16","http://www.w3.org/2000/01/rdf-schema#label","La forza del destino. Ouverture"
"http://data.doremus.org/expression/0f490d7c-f35c-3f29-a292-b72355f3dc16","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13995515m"
"http://data.doremus.org/expression/0f490d7c-f35c-3f29-a292-b72355f3dc16","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0f490d7c-f35c-3f29-a292-b72355f3dc16","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13995515m.intermarc"
"http://data.doremus.org/expression/0f490d7c-f35c-3f29-a292-b72355f3dc16","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0f490d7c-f35c-3f29-a292-b72355f3dc16/casting/1"
"http://data.doremus.org/expression/0f490d7c-f35c-3f29-a292-b72355f3dc16","http://data.doremus.org/ontology#U71_has_uniform_title","La forza del destino. Ouverture"
"http://data.doremus.org/expression/0f490d7c-f35c-3f29-a292-b72355f3dc16","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0f490d7c-f35c-3f29-a292-b72355f3dc16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53964d6a-79a3-384a-adbc-3105557939c2"
"http://data.doremus.org/expression/0f490d7c-f35c-3f29-a292-b72355f3dc16","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/0f490d7c-f35c-3f29-a292-b72355f3dc16","http://purl.org/dc/elements/1.1/identifier","13995515"
