"subject","predicate","object"
"http://data.doremus.org/performance/01b1b9c4-7f0e-302a-9873-73b01f271945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/01b1b9c4-7f0e-302a-9873-73b01f271945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/01b1b9c4-7f0e-302a-9873-73b01f271945","http://www.w3.org/2000/01/rdf-schema#label","Curtis Harding / Sinkane / Tony Allen"
"http://data.doremus.org/performance/01b1b9c4-7f0e-302a-9873-73b01f271945","http://www.w3.org/2000/01/rdf-schema#comment","Placement debout
Plein tarif : 26€ / Tarif réduit : 23€*
Tarif jeunes : 21€* / Formule festival : 21€


1/ Tony Allen
Grand gourou de l’afrobeat, l’ancien batteur de Fela Kuti a tenu les baguettes pour un nombre impressionnant d’artistes. Et de Ray Lema à Archie Shepp en passant par Susheela Raman, Sébastien Tellier, Damon Albarn, Charlotte Gainsbourg, Air, Manu Dibango, Zap Mama ou bien encore Flavia Coelho, on ne compte plus celles et ceux tombés sous le charme de son groove hypnotique, tournoyant et lancinant. Avec ce jeu polyrythmique totalement élastique et si personnel, le sorcier de Lagos désormais âgé de soixante-dix-sept ans brasse avec toujours la même énergie le jazz, l’afrobeat, la soul, le blues et la pop psychédélique. Et lorsque Tony Allen s’empare du micro, son chant caverneux et traînant ajoute une dimension supplémentaire à l’effet d’envoûtement.

	2/ Sinkane
	Impossible d’encager ou d’étiqueter Ahmed Gallab alias Sinkane ! Le musicien d’origine soudanaise né à Londres et ayant grandi à Khartoum avant d’émigrer à six ans aux États-Unis fut d’abord batteur de Caribou, Of Montreal et Yeasayer avant de se lancer dans ses propres albums mêlant musique soudanaise, électro et soul vintage. Il y a du Curtis Mayfield et du Marvin Gaye, de l’afrobeat, de l’électro-rock voire des effluves de musique brésilienne dans l’art de ce multi-instrumentiste doué installé à Brooklyn et qui pilote aussi l’Atomic Bomb Band, groupe célébrant la musique du maître de l’électro-funk nigérian, feu William Onyeabor, avec notamment Damon Albarn, David Byrne, Pharoah Sanders et Charles Lloyd ! Ahmed Gallab transforme surtout chaque album et chaque concert de Sinkane en d’incroyables fiestas funky.
	
	3/ Curtis Harding
	Soul Power ! Il n’y a pas tromperie sur la marchandise dans le titre du premier album de Curtis Harding, artisan d’une soul furieuse à la saveur vintage et d’un rhythm’n’blues nerveux et respectueux d’une certaine tradition. Cet ancien choriste du rappeur Cee-Lo Green alterne entre ballades de crooner et chansons nettement plus up tempo, embardées bien funky et soul sudiste bien moite… Un songwriter originaire d’Atlanta qui connaît sur le bout des doigts les classiques de Curtis Mayfield, Shuggie Otis et Willie Hutch. Des influences qui n’en font pas pour autant un suiveur. Au contraire ! Harding écoute du hip-hop, de la country, du rock garage et du blues, et œuvre également avec Cole Alexander des Black Lips au sein de Night Sun, groupe de soul garage psychédélique. De quoi en faire un soul brother moderne et jamais passéiste."
"http://data.doremus.org/performance/01b1b9c4-7f0e-302a-9873-73b01f271945","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/01b1b9c4-7f0e-302a-9873-73b01f271945/10"
"http://data.doremus.org/performance/01b1b9c4-7f0e-302a-9873-73b01f271945","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/01b1b9c4-7f0e-302a-9873-73b01f271945/9"
"http://data.doremus.org/performance/01b1b9c4-7f0e-302a-9873-73b01f271945","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/01b1b9c4-7f0e-302a-9873-73b01f271945/1"
"http://data.doremus.org/performance/01b1b9c4-7f0e-302a-9873-73b01f271945","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/01b1b9c4-7f0e-302a-9873-73b01f271945/8"
"http://data.doremus.org/performance/01b1b9c4-7f0e-302a-9873-73b01f271945","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/01b1b9c4-7f0e-302a-9873-73b01f271945/3"
"http://data.doremus.org/performance/01b1b9c4-7f0e-302a-9873-73b01f271945","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/01b1b9c4-7f0e-302a-9873-73b01f271945/7"
