"subject","predicate","object"
"http://data.doremus.org/expression/74ed791a-42b7-3b1b-9340-fb2d07d79a89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/74ed791a-42b7-3b1b-9340-fb2d07d79a89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/95c91d65-4122-3462-8127-63f9f499884a"
"http://data.doremus.org/expression/74ed791a-42b7-3b1b-9340-fb2d07d79a89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0e94e8c8-22de-3ab0-aead-2e2791bae568"
"http://data.doremus.org/expression/74ed791a-42b7-3b1b-9340-fb2d07d79a89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3ff7a6eb-9365-3f31-b55b-4eade9b57663"
"http://data.doremus.org/expression/74ed791a-42b7-3b1b-9340-fb2d07d79a89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/53d6434c-a276-3f5a-bd99-81754ff9d863"
"http://data.doremus.org/expression/74ed791a-42b7-3b1b-9340-fb2d07d79a89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/18345327-9bad-386c-8159-70a56503d0cb"
"http://data.doremus.org/expression/74ed791a-42b7-3b1b-9340-fb2d07d79a89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/63f2c14c-01fd-3a56-b46b-de9bdab68213"
"http://data.doremus.org/expression/74ed791a-42b7-3b1b-9340-fb2d07d79a89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/86de01bb-88b3-359b-8156-6dde515332d8"
"http://data.doremus.org/expression/74ed791a-42b7-3b1b-9340-fb2d07d79a89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6eac7bb2-32a6-3b81-bdc4-6cd77ed3b04f"
"http://data.doremus.org/expression/74ed791a-42b7-3b1b-9340-fb2d07d79a89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/895efe42-1241-3b3f-87f2-413b63ef470a"
"http://data.doremus.org/expression/74ed791a-42b7-3b1b-9340-fb2d07d79a89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/307344ac-672a-339a-986e-3669effc559b"
"http://data.doremus.org/expression/74ed791a-42b7-3b1b-9340-fb2d07d79a89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1b157432-1988-36c6-b20f-d49c048427f8"
"http://data.doremus.org/expression/74ed791a-42b7-3b1b-9340-fb2d07d79a89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/db41ca73-bc99-3334-9cf9-89423054a3d1"
"http://data.doremus.org/expression/74ed791a-42b7-3b1b-9340-fb2d07d79a89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/358f4cea-27b7-3785-b64b-c36e3e935a43"
"http://data.doremus.org/expression/74ed791a-42b7-3b1b-9340-fb2d07d79a89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/71c5ef3e-0fa3-3178-bda2-34310d294312"
"http://data.doremus.org/expression/74ed791a-42b7-3b1b-9340-fb2d07d79a89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9af454a7-8882-391c-9580-005a0ed9e30d"
"http://data.doremus.org/expression/74ed791a-42b7-3b1b-9340-fb2d07d79a89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/24734a8b-aba1-343a-bfb9-7ececa4cabee"
"http://data.doremus.org/expression/74ed791a-42b7-3b1b-9340-fb2d07d79a89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b89b87d1-cdc3-3c10-be0d-0f41a3c6b1eb"
"http://data.doremus.org/expression/74ed791a-42b7-3b1b-9340-fb2d07d79a89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dbb4bb43-eab2-3ef8-89b9-70a337dbd0a6"
"http://data.doremus.org/expression/74ed791a-42b7-3b1b-9340-fb2d07d79a89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d3f20e97-60a2-34a8-ac9e-7a9a279a476e"
"http://data.doremus.org/expression/74ed791a-42b7-3b1b-9340-fb2d07d79a89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/77f945e1-e930-37e5-bd08-bf482e0710e8"
"http://data.doremus.org/expression/74ed791a-42b7-3b1b-9340-fb2d07d79a89","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f4cc7a80-6db4-3104-88ee-66b691c2b435"
