"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/bah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/bah","http://www.w3.org/2004/02/skos/core#editorialNote","German term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/bah","http://www.w3.org/2004/02/skos/core#prefLabel","trompa de los Alpes"
"http://data.doremus.org/vocabulary/iaml/mop/bah","http://www.w3.org/2004/02/skos/core#prefLabel","cor des Alpes"
"http://data.doremus.org/vocabulary/iaml/mop/bah","http://www.w3.org/2004/02/skos/core#prefLabel","corno delle Alpi"
"http://data.doremus.org/vocabulary/iaml/mop/bah","http://www.w3.org/2004/02/skos/core#prefLabel","corno dos Alpes"
"http://data.doremus.org/vocabulary/iaml/mop/bah","http://www.w3.org/2004/02/skos/core#prefLabel","Alphorn"
"http://data.doremus.org/vocabulary/iaml/mop/bah","http://www.w3.org/2004/02/skos/core#prefLabel","alphorn"
"http://data.doremus.org/vocabulary/iaml/mop/bah","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/bah","http://www.w3.org/2004/02/skos/core#altLabel","Alpenhorn"
"http://data.doremus.org/vocabulary/iaml/mop/bah","http://www.w3.org/2004/02/skos/core#altLabel","stockbückel"
"http://data.doremus.org/vocabulary/iaml/mop/bah","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/bah"
"http://data.doremus.org/vocabulary/iaml/mop/bah","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/InstrumentsKeywords/4372"
"http://data.doremus.org/vocabulary/iaml/mop/bah","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/b"
