"subject","predicate","object"
"http://data.doremus.org/expression/d33c205f-1a1f-3583-8a7e-92047b058517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d33c205f-1a1f-3583-8a7e-92047b058517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d33c205f-1a1f-3583-8a7e-92047b058517","http://www.w3.org/2000/01/rdf-schema#label","Hymne à Voltaire"
"http://data.doremus.org/expression/d33c205f-1a1f-3583-8a7e-92047b058517","http://www.w3.org/2000/01/rdf-schema#label","Ce ne sont plus des pleurs qu'il est temps de répandre"
"http://data.doremus.org/expression/d33c205f-1a1f-3583-8a7e-92047b058517","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Paris, Au magasin de musique à l'usage des fêtes nationales, 1794"
"http://data.doremus.org/expression/d33c205f-1a1f-3583-8a7e-92047b058517","http://www.w3.org/2000/01/rdf-schema#comment","Chant  pour une voix avec accompagnement de 2 clarinettes, 2 cors et 2 bassons"
"http://data.doremus.org/expression/d33c205f-1a1f-3583-8a7e-92047b058517","http://www.w3.org/2000/01/rdf-schema#comment","Il existe trois versions musicales de cet hymne (RH 607 b et RH 607 c)"
"http://data.doremus.org/expression/d33c205f-1a1f-3583-8a7e-92047b058517","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Marie-Joseph Chénier"
"http://data.doremus.org/expression/d33c205f-1a1f-3583-8a7e-92047b058517","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13922934t"
"http://data.doremus.org/expression/d33c205f-1a1f-3583-8a7e-92047b058517","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d33c205f-1a1f-3583-8a7e-92047b058517","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13922934t.intermarc"
"http://data.doremus.org/expression/d33c205f-1a1f-3583-8a7e-92047b058517","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d33c205f-1a1f-3583-8a7e-92047b058517/casting/1"
"http://data.doremus.org/expression/d33c205f-1a1f-3583-8a7e-92047b058517","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d33c205f-1a1f-3583-8a7e-92047b058517/catalog/RH_607_a"
"http://data.doremus.org/expression/d33c205f-1a1f-3583-8a7e-92047b058517","http://data.doremus.org/ontology#U68_has_variant_title","Ce ne sont plus des pleurs qu'il est temps de répandre"
"http://data.doremus.org/expression/d33c205f-1a1f-3583-8a7e-92047b058517","http://data.doremus.org/ontology#U68_has_variant_title","Hymne à Voltaire"
"http://data.doremus.org/expression/d33c205f-1a1f-3583-8a7e-92047b058517","http://data.doremus.org/ontology#U71_has_uniform_title","Hymne sur la translation du corps de Voltaire"
"http://data.doremus.org/expression/d33c205f-1a1f-3583-8a7e-92047b058517","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d33c205f-1a1f-3583-8a7e-92047b058517","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7d316032-9d29-3347-a55b-e31f355fba78"
"http://data.doremus.org/expression/d33c205f-1a1f-3583-8a7e-92047b058517","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/59b7e350-9817-32aa-b5e0-423ab445d843"
"http://data.doremus.org/expression/d33c205f-1a1f-3583-8a7e-92047b058517","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/hy"
"http://data.doremus.org/expression/d33c205f-1a1f-3583-8a7e-92047b058517","http://purl.org/dc/elements/1.1/identifier","13922934"
"http://data.doremus.org/expression/d33c205f-1a1f-3583-8a7e-92047b058517","http://erlangen-crm.org/current/P3_has_note","Éd. : Paris, Au magasin de musique à l'usage des fêtes nationales, 1794"
"http://data.doremus.org/expression/d33c205f-1a1f-3583-8a7e-92047b058517","http://erlangen-crm.org/current/P3_has_note","Chant  pour une voix avec accompagnement de 2 clarinettes, 2 cors et 2 bassons"
"http://data.doremus.org/expression/d33c205f-1a1f-3583-8a7e-92047b058517","http://erlangen-crm.org/current/P3_has_note","Poème de Marie-Joseph Chénier"
"http://data.doremus.org/expression/d33c205f-1a1f-3583-8a7e-92047b058517","http://erlangen-crm.org/current/P3_has_note","Il existe trois versions musicales de cet hymne (RH 607 b et RH 607 c)"
"http://data.doremus.org/expression/d33c205f-1a1f-3583-8a7e-92047b058517","http://data.doremus.org/ontology#U70_has_original_title","Ce ne sont plus des pleurs qu'il est temps de répandre"
"http://data.doremus.org/expression/d33c205f-1a1f-3583-8a7e-92047b058517","http://data.doremus.org/ontology#U70_has_original_title","Hymne à Voltaire"
