"subject","predicate","object"
"http://data.doremus.org/expression/f7a71164-9b9f-343e-8328-7e688096cd3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f7a71164-9b9f-343e-8328-7e688096cd3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f7a71164-9b9f-343e-8328-7e688096cd3d","http://www.w3.org/2000/01/rdf-schema#label","Madama Butterfly"
"http://data.doremus.org/expression/f7a71164-9b9f-343e-8328-7e688096cd3d","http://www.w3.org/2000/01/rdf-schema#comment","London : prod. EMI records Ltd, P 1995"
"http://data.doremus.org/expression/f7a71164-9b9f-343e-8328-7e688096cd3d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f7a71164-9b9f-343e-8328-7e688096cd3d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/expression/f7a71164-9b9f-343e-8328-7e688096cd3d","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/f7a71164-9b9f-343e-8328-7e688096cd3d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383214431.intermarc"
"http://data.doremus.org/expression/f7a71164-9b9f-343e-8328-7e688096cd3d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f7a71164-9b9f-343e-8328-7e688096cd3d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72b59af3-e9ac-300e-9ecb-835c3e858b83"
"http://data.doremus.org/expression/f7a71164-9b9f-343e-8328-7e688096cd3d","http://erlangen-crm.org/current/P102_has_title","Madama Butterfly"
"http://data.doremus.org/expression/f7a71164-9b9f-343e-8328-7e688096cd3d","http://erlangen-crm.org/current/P3_has_note","London : prod. EMI records Ltd, P 1995"
"http://data.doremus.org/expression/f7a71164-9b9f-343e-8328-7e688096cd3d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/3f6f0c1d-5fa5-39ac-91bf-b550676f4f25"
