"subject","predicate","object"
"http://data.doremus.org/expression/df56dd91-c08e-3ed8-bc0a-a05de2e452cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/df56dd91-c08e-3ed8-bc0a-a05de2e452cf","http://www.w3.org/2000/01/rdf-schema#label","On change"
"http://data.doremus.org/expression/df56dd91-c08e-3ed8-bc0a-a05de2e452cf","http://www.w3.org/2000/01/rdf-schema#comment","- dédié au sociologue Alvin Toffler"
"http://data.doremus.org/expression/df56dd91-c08e-3ed8-bc0a-a05de2e452cf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2059594"
"http://data.doremus.org/expression/df56dd91-c08e-3ed8-bc0a-a05de2e452cf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2059595"
"http://data.doremus.org/expression/df56dd91-c08e-3ed8-bc0a-a05de2e452cf","http://erlangen-crm.org/current/P102_has_title","On change"
"http://data.doremus.org/expression/df56dd91-c08e-3ed8-bc0a-a05de2e452cf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/df56dd91-c08e-3ed8-bc0a-a05de2e452cf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/df56dd91-c08e-3ed8-bc0a-a05de2e452cf","http://purl.org/dc/elements/1.1/identifier","20065699"
"http://data.doremus.org/expression/df56dd91-c08e-3ed8-bc0a-a05de2e452cf","http://erlangen-crm.org/current/P3_has_note","- dédié au sociologue Alvin Toffler"
"nodeID://b2059594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2059594","http://www.w3.org/2000/01/rdf-schema#label","jazz"
"nodeID://b2059595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2059595","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
