"subject","predicate","object"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915100t"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915100t.intermarc"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f6b48bf2-7255-3db8-8c31-eb20a6144a44"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bfb45487-4e99-3595-8278-0ec872b6c1b0"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e4a94548-c320-366e-bfbc-fd1188b6a90a"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7073ee7b-b101-39c4-9bca-ea40686ac964"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d2f1af60-2d90-3dab-a8b3-c40cfb82a085"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/174ab2f9-d4ac-38fd-973d-82687e4368ec"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8d270453-3cc9-3343-ba9e-7fa006268d6e"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/83db91ce-7966-3d59-a978-5c5b53ad7c4e"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/11087b68-2c1a-3ec8-8b54-6427abc0d8a6"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/42f80a0d-ad6a-34d9-9d73-95de931942e3"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/209d42ab-b68f-3427-813f-8d24443f59f7"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b63ba1ab-bfe7-3664-b68b-40fc715cb13d"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/df5b4d94-8daa-31b4-ac18-54c7c237afd4"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2d6caa9a-5e38-3bea-8da2-d5919638aa00"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4521b2f8-52f6-3dbc-b571-6538abf2d4a7"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ec9366ab-54e5-370b-8b9f-dfc4c0874d35"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a1e605ac-ac3a-3656-8c6d-a8e4cda79c71"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/632bb06c-a0b9-31f1-858d-e87ec39f6d9d"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/503cbddb-3c69-33d3-bfc2-9a95909db354"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4130197f-3ee5-38c4-8dae-cb43b8f42f55"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/48a2d636-63bf-3249-9f24-790b7da3e7dd"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d06c3933-bc93-33bb-ab39-03c0b53bb9a5"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/feef7407-64ae-3266-b6d6-d9853f570bda"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/125d59b3-b0f5-3e01-99e9-8a3271c5d7b9"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0eeede12-0bf3-3666-91a8-2d28c7603a54"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/99869e08-dcc6-3ce7-bb94-148574c95ce7"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e2ed39a9-2a33-3066-96ab-b65bdc5d08c8"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c832695a-5886-3dcd-b2eb-ad179221ebd4"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b4f8a418-ab20-3b6f-9a81-290ba8a83c6f"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3eab7df5-7b81-3efb-a07e-de061adaa8dd"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b5931fa8-ed7c-31b7-b14b-3059a5d13195"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5fe497fb-fe59-3097-85b0-2bdc1e734f1a"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a4659e71-10ea-3c57-a685-fdfaa5719bb8"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1f1a28ea-6266-38d4-b4e4-8e4260cd9c7e"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5ca9fff2-9370-3c38-8be3-50587715107c"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dbe050ad-c629-3471-b5e0-19ab7e4f684a"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1848cc5c-2abb-3d3f-92cf-ded1a63d8878"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/968fd2ca-ae43-3621-b881-c9e6c43da053"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ea46cc4a-6121-3874-afa6-e4f8da8da8cb"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6a55cb11-0d5b-3600-aeae-0ced19ee670b"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5f60bcc4-7b0c-3a13-aa0e-d4f42cafcf93"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/4164abd2-6afa-3c00-8a56-ee6c070842bc"
"http://data.doremus.org/work/24a45e7c-0292-3429-b134-c0432d679cd7","http://purl.org/dc/elements/1.1/identifier","13915100"
