"subject","predicate","object"
"http://data.doremus.org/expression/93244d55-e622-328a-a5c4-7f9bc8ff75ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/93244d55-e622-328a-a5c4-7f9bc8ff75ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/93244d55-e622-328a-a5c4-7f9bc8ff75ba","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Orgue, orchestre à cordes"
"http://data.doremus.org/expression/93244d55-e622-328a-a5c4-7f9bc8ff75ba","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14798439v"
"http://data.doremus.org/expression/93244d55-e622-328a-a5c4-7f9bc8ff75ba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14798439v.intermarc"
"http://data.doremus.org/expression/93244d55-e622-328a-a5c4-7f9bc8ff75ba","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/93244d55-e622-328a-a5c4-7f9bc8ff75ba/casting/1"
"http://data.doremus.org/expression/93244d55-e622-328a-a5c4-7f9bc8ff75ba","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Orgue, orchestre à cordes"
"http://data.doremus.org/expression/93244d55-e622-328a-a5c4-7f9bc8ff75ba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/93244d55-e622-328a-a5c4-7f9bc8ff75ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1cd8adc3-4354-35d0-ab09-9c3f67c4aca1"
"http://data.doremus.org/expression/93244d55-e622-328a-a5c4-7f9bc8ff75ba","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/93244d55-e622-328a-a5c4-7f9bc8ff75ba","http://purl.org/dc/elements/1.1/identifier","14798439"
