"subject","predicate","object"
"http://data.doremus.org/artist/bbd72b0d-cf05-3187-bed6-8320159e0b90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/bbd72b0d-cf05-3187-bed6-8320159e0b90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/bbd72b0d-cf05-3187-bed6-8320159e0b90","http://www.w3.org/2000/01/rdf-schema#label","Federico Longás"
"http://data.doremus.org/artist/bbd72b0d-cf05-3187-bed6-8320159e0b90","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/49415283"
"http://data.doremus.org/artist/bbd72b0d-cf05-3187-bed6-8320159e0b90","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13966607w"
"http://data.doremus.org/artist/bbd72b0d-cf05-3187-bed6-8320159e0b90","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000116384705"
"http://data.doremus.org/artist/bbd72b0d-cf05-3187-bed6-8320159e0b90","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13966607w.intermarc"
"http://data.doremus.org/artist/bbd72b0d-cf05-3187-bed6-8320159e0b90","http://schema.org/birthDate","1893"
"http://data.doremus.org/artist/bbd72b0d-cf05-3187-bed6-8320159e0b90","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/bbd72b0d-cf05-3187-bed6-8320159e0b90","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/bbd72b0d-cf05-3187-bed6-8320159e0b90/death"
"http://data.doremus.org/artist/bbd72b0d-cf05-3187-bed6-8320159e0b90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a9ad0c72-fd58-3c0a-83c4-b8009360e9d2"
"http://data.doremus.org/artist/bbd72b0d-cf05-3187-bed6-8320159e0b90","http://schema.org/deathDate","1968"
"http://data.doremus.org/artist/bbd72b0d-cf05-3187-bed6-8320159e0b90","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/bbd72b0d-cf05-3187-bed6-8320159e0b90/birth"
"http://data.doremus.org/artist/bbd72b0d-cf05-3187-bed6-8320159e0b90","http://xmlns.com/foaf/0.1/name","Federico Longás"
"http://data.doremus.org/artist/bbd72b0d-cf05-3187-bed6-8320159e0b90","http://purl.org/dc/elements/1.1/identifier","13966607"
"http://data.doremus.org/artist/bbd72b0d-cf05-3187-bed6-8320159e0b90","http://xmlns.com/foaf/0.1/firstName","Federico"
"http://data.doremus.org/artist/bbd72b0d-cf05-3187-bed6-8320159e0b90","http://erlangen-crm.org/current/P131_is_identified_by","Longás, Federico (1893-1968)"
"http://data.doremus.org/artist/bbd72b0d-cf05-3187-bed6-8320159e0b90","http://schema.org/birthPlace","http://sws.geonames.org/3128760/"
"http://data.doremus.org/artist/bbd72b0d-cf05-3187-bed6-8320159e0b90","http://schema.org/deathPlace","http://sws.geonames.org/3871336/"
"http://data.doremus.org/artist/bbd72b0d-cf05-3187-bed6-8320159e0b90","http://xmlns.com/foaf/0.1/surname","Longás"
