"subject","predicate","object"
"http://data.doremus.org/performance/8d06f3c9-8f70-3fda-91e5-6f652a1ddbf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/8d06f3c9-8f70-3fda-91e5-6f652a1ddbf9","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/6944085/"
"http://data.doremus.org/performance/8d06f3c9-8f70-3fda-91e5-6f652a1ddbf9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/acc5b229-cb71-339c-b09e-2df8d16778c4/interval"
"http://data.doremus.org/performance/8d06f3c9-8f70-3fda-91e5-6f652a1ddbf9","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b2b08952-8ea3-3db4-8716-9ddc0f123f66"
"http://data.doremus.org/performance/8d06f3c9-8f70-3fda-91e5-6f652a1ddbf9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8d06f3c9-8f70-3fda-91e5-6f652a1ddbf9/1"
"http://data.doremus.org/performance/8d06f3c9-8f70-3fda-91e5-6f652a1ddbf9","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/acc5b229-cb71-339c-b09e-2df8d16778c4"
"http://data.doremus.org/performance/8d06f3c9-8f70-3fda-91e5-6f652a1ddbf9","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c3d23d2d-0516-30b3-ab1e-0462ebd4a030"
"http://data.doremus.org/performance/8d06f3c9-8f70-3fda-91e5-6f652a1ddbf9","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/8d06f3c9-8f70-3fda-91e5-6f652a1ddbf9","http://purl.org/dc/elements/1.1/identifier","20063548"
"http://data.doremus.org/performance/8d06f3c9-8f70-3fda-91e5-6f652a1ddbf9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3e0b92d2-1ef7-35ee-9531-569cbc6ea4a0"
