"subject","predicate","object"
"http://data.doremus.org/expression/cf75c3c7-87f5-3fa9-99fd-a48d6b822308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/cf75c3c7-87f5-3fa9-99fd-a48d6b822308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cf75c3c7-87f5-3fa9-99fd-a48d6b822308","http://www.w3.org/2000/01/rdf-schema#label","Serenade to music"
"http://data.doremus.org/expression/cf75c3c7-87f5-3fa9-99fd-a48d6b822308","http://www.w3.org/2000/01/rdf-schema#comment","Lieu d'enregistrement initialement appelé ""Philharmonic Hall"""
"http://data.doremus.org/expression/cf75c3c7-87f5-3fa9-99fd-a48d6b822308","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/cf75c3c7-87f5-3fa9-99fd-a48d6b822308","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38240460m.intermarc"
"http://data.doremus.org/expression/cf75c3c7-87f5-3fa9-99fd-a48d6b822308","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cf75c3c7-87f5-3fa9-99fd-a48d6b822308","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c5ed3f3-5c24-3f21-b59b-3cc83e5812af"
"http://data.doremus.org/expression/cf75c3c7-87f5-3fa9-99fd-a48d6b822308","http://erlangen-crm.org/current/P102_has_title","Serenade to music"
"http://data.doremus.org/expression/cf75c3c7-87f5-3fa9-99fd-a48d6b822308","http://erlangen-crm.org/current/P3_has_note","Lieu d'enregistrement initialement appelé ""Philharmonic Hall"""
"http://data.doremus.org/expression/cf75c3c7-87f5-3fa9-99fd-a48d6b822308","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4c92de04-a1a2-3701-ab45-05f3a3e708a1"
