"subject","predicate","object"
"http://data.doremus.org/expression/7f49a309-557b-38c4-835e-1fefd47a8731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7f49a309-557b-38c4-835e-1fefd47a8731","http://www.w3.org/2000/01/rdf-schema#label","DGAF"
"http://data.doremus.org/expression/7f49a309-557b-38c4-835e-1fefd47a8731","http://www.w3.org/2000/01/rdf-schema#comment","Deuxième partie

Joshua Redman Quartet : 
Joshua Redman, saxophone 
Aaron Goldberg, piano 
Reuben Rogers, contrebasse 
Gregory Hutchinson, batterie"
"http://data.doremus.org/expression/7f49a309-557b-38c4-835e-1fefd47a8731","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2062858"
"http://data.doremus.org/expression/7f49a309-557b-38c4-835e-1fefd47a8731","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2062857"
"http://data.doremus.org/expression/7f49a309-557b-38c4-835e-1fefd47a8731","http://erlangen-crm.org/current/P102_has_title","DGAF"
"http://data.doremus.org/expression/7f49a309-557b-38c4-835e-1fefd47a8731","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/7f49a309-557b-38c4-835e-1fefd47a8731","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/7f49a309-557b-38c4-835e-1fefd47a8731","http://purl.org/dc/elements/1.1/identifier","20067047"
"http://data.doremus.org/expression/7f49a309-557b-38c4-835e-1fefd47a8731","http://erlangen-crm.org/current/P3_has_note","Deuxième partie

Joshua Redman Quartet : 
Joshua Redman, saxophone 
Aaron Goldberg, piano 
Reuben Rogers, contrebasse 
Gregory Hutchinson, batterie"
"nodeID://b2062857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2062857","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2062858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2062858","http://www.w3.org/2000/01/rdf-schema#label","jazz"
