"subject","predicate","object"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38267472q.intermarc"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1f5f5ee8-b816-32e8-a6b4-a1759ef82010"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87/interval"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5d801e57-eadc-3e79-ab12-b8c5a6fcc84a"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c33ac29a-ffe5-3b80-b793-a28baf5bb52b"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0db7e4fe-5ad6-33b2-b9e8-203c689107dc"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ee9352a8-a3cf-3731-ae9e-879811785031"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1f923006-abc6-36ec-81e7-871d3183dfa5"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ddfc5ebf-c1db-3127-bec2-74a97a52d51c"
