"subject","predicate","object"
"http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397","http://www.w3.org/2000/01/rdf-schema#label","Sonate K 331 ""Marche turque"""
"http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397","http://www.w3.org/2000/01/rdf-schema#label","Variations"
"http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397","http://data.doremus.org/ontology#U167_has_title_proper","Sonate K 331 ""Marche turque"""
"http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397","http://data.doremus.org/ontology#U167_has_title_proper","Variations"
"http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c60d9d82-c147-3285-98ac-2381d093fe7d"
"http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/002147a2-9d23-3a55-8e38-d8f087186c26"
"http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/96886755-e2ba-3c53-ba62-278cd02b4689"
"http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cabd11e0-4550-339f-983c-989e1db5f36c"
"http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c77f3e16-beb0-3a86-bb99-665b9041ef39"
"http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/2fccfcaa-71cf-37f6-9aaf-171116a876f7"
"http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38239340p.intermarc"
"http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397/responsibility/1"
"http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397/cast/1"
"http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4ec748e-d0bf-314d-9919-9f740419f122"
"http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397/title"
"http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/f7d0cc14-dc34-3897-a8a0-f76707e2c914"
"http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397","http://data.doremus.org/ontology#U50_has_annotation","Compiègne : prod. Arpège (Compiègne, Oise), P 1991"
"http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397","http://data.doremus.org/ontology#U67_has_subtitle","K 398, K 455, K 500, K 573"
