"subject","predicate","object"
"http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e","http://www.w3.org/2000/01/rdf-schema#label","Ouverture & suite"
"http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e","http://data.doremus.org/ontology#U167_has_title_proper","Ouverture & suite"
"http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/57738d87-a9fa-327d-81a8-60bea5c3cd6f"
"http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8ff34144-c221-3907-89ed-11caf9b9c980"
"http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/070d45a1-9947-3b18-8d86-9b5aa0871730"
"http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/835c568b-6dae-3eb2-af89-a0cd822aa8e9"
"http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/bbead37e-29fb-3edb-9bae-abbd62a62178"
"http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38211639z.intermarc"
"http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e/responsibility/1"
"http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Editio Classica"
"http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e/cast/1"
"http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/01bcca82-1ae0-3f6b-9548-935308ed85a9"
"http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e/title"
