"subject","predicate","object"
"http://data.doremus.org/expression/05f8d663-4d28-3dd8-863d-6ba6d029704f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/05f8d663-4d28-3dd8-863d-6ba6d029704f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/05f8d663-4d28-3dd8-863d-6ba6d029704f","http://www.w3.org/2000/01/rdf-schema#label","Sonatensatz"
"http://data.doremus.org/expression/05f8d663-4d28-3dd8-863d-6ba6d029704f","http://www.w3.org/2000/01/rdf-schema#comment","Mouvement de sonate inachevé"
"http://data.doremus.org/expression/05f8d663-4d28-3dd8-863d-6ba6d029704f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13935630j"
"http://data.doremus.org/expression/05f8d663-4d28-3dd8-863d-6ba6d029704f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/05f8d663-4d28-3dd8-863d-6ba6d029704f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13935630j.intermarc"
"http://data.doremus.org/expression/05f8d663-4d28-3dd8-863d-6ba6d029704f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/05f8d663-4d28-3dd8-863d-6ba6d029704f/casting/1"
"http://data.doremus.org/expression/05f8d663-4d28-3dd8-863d-6ba6d029704f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/05f8d663-4d28-3dd8-863d-6ba6d029704f/catalog/KV_590a"
"http://data.doremus.org/expression/05f8d663-4d28-3dd8-863d-6ba6d029704f","http://data.doremus.org/ontology#U68_has_variant_title","Sonatensatz"
"http://data.doremus.org/expression/05f8d663-4d28-3dd8-863d-6ba6d029704f","http://data.doremus.org/ontology#U71_has_uniform_title","Sonatensatz"
"http://data.doremus.org/expression/05f8d663-4d28-3dd8-863d-6ba6d029704f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/05f8d663-4d28-3dd8-863d-6ba6d029704f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7823d683-0183-3aba-b13c-ff2efedf126b"
"http://data.doremus.org/expression/05f8d663-4d28-3dd8-863d-6ba6d029704f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/05f8d663-4d28-3dd8-863d-6ba6d029704f","http://purl.org/dc/elements/1.1/identifier","13935630"
"http://data.doremus.org/expression/05f8d663-4d28-3dd8-863d-6ba6d029704f","http://erlangen-crm.org/current/P3_has_note","Mouvement de sonate inachevé"
"http://data.doremus.org/expression/05f8d663-4d28-3dd8-863d-6ba6d029704f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
"http://data.doremus.org/expression/05f8d663-4d28-3dd8-863d-6ba6d029704f","http://data.doremus.org/ontology#U70_has_original_title","Sonatensatz"
