"subject","predicate","object"
"http://data.doremus.org/manifestation/185055f9-888a-335d-8dfe-7394b28248e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/185055f9-888a-335d-8dfe-7394b28248e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/185055f9-888a-335d-8dfe-7394b28248e4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38301052g.intermarc"
"http://data.doremus.org/manifestation/185055f9-888a-335d-8dfe-7394b28248e4","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/185055f9-888a-335d-8dfe-7394b28248e4","http://data.doremus.org/ontology#CLU53_should_have_duration",3168.48
"http://data.doremus.org/manifestation/185055f9-888a-335d-8dfe-7394b28248e4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/185055f9-888a-335d-8dfe-7394b28248e4","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4509375"
"http://data.doremus.org/manifestation/185055f9-888a-335d-8dfe-7394b28248e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad58912e-7802-3932-a4be-23d918295faf"
"http://data.doremus.org/manifestation/185055f9-888a-335d-8dfe-7394b28248e4","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/185055f9-888a-335d-8dfe-7394b28248e4","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/185055f9-888a-335d-8dfe-7394b28248e4","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/42779ed4-32e9-3d78-a509-f2455407d2d8"
"http://data.doremus.org/manifestation/185055f9-888a-335d-8dfe-7394b28248e4","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4509374"
"http://data.doremus.org/manifestation/185055f9-888a-335d-8dfe-7394b28248e4","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/185055f9-888a-335d-8dfe-7394b28248e4","http://purl.org/dc/elements/1.1/identifier","38301052"
"http://data.doremus.org/manifestation/185055f9-888a-335d-8dfe-7394b28248e4","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/185055f9-888a-335d-8dfe-7394b28248e4/distribution_right"
"http://data.doremus.org/manifestation/185055f9-888a-335d-8dfe-7394b28248e4","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/185055f9-888a-335d-8dfe-7394b28248e4/communication_right"
"nodeID://b4509374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4509374","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4509374","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4509375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4509375","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4509375","http://erlangen-crm.org/current/P91_has_unit","disque compact"
