"subject","predicate","object"
"http://data.doremus.org/expression/0001b985-0c40-3d08-90fc-5b0f5182ae90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0001b985-0c40-3d08-90fc-5b0f5182ae90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0001b985-0c40-3d08-90fc-5b0f5182ae90","http://www.w3.org/2000/01/rdf-schema#label","Rondos. Piano. Fa majeur. KV 494"
"http://data.doremus.org/expression/0001b985-0c40-3d08-90fc-5b0f5182ae90","http://www.w3.org/2000/01/rdf-schema#comment","Il existe une version révisée, associée à l'Allegro et andante KV 533 pour former une sonate"
"http://data.doremus.org/expression/0001b985-0c40-3d08-90fc-5b0f5182ae90","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139961043"
"http://data.doremus.org/expression/0001b985-0c40-3d08-90fc-5b0f5182ae90","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0001b985-0c40-3d08-90fc-5b0f5182ae90","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139961043.intermarc"
"http://data.doremus.org/expression/0001b985-0c40-3d08-90fc-5b0f5182ae90","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0001b985-0c40-3d08-90fc-5b0f5182ae90/casting/1"
"http://data.doremus.org/expression/0001b985-0c40-3d08-90fc-5b0f5182ae90","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0001b985-0c40-3d08-90fc-5b0f5182ae90/catalog/KV_494"
"http://data.doremus.org/expression/0001b985-0c40-3d08-90fc-5b0f5182ae90","http://data.doremus.org/ontology#U71_has_uniform_title","Rondos. Piano. Fa majeur. KV 494"
"http://data.doremus.org/expression/0001b985-0c40-3d08-90fc-5b0f5182ae90","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0001b985-0c40-3d08-90fc-5b0f5182ae90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/43fa9819-d83d-301f-b99a-9284723f03aa"
"http://data.doremus.org/expression/0001b985-0c40-3d08-90fc-5b0f5182ae90","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rd"
"http://data.doremus.org/expression/0001b985-0c40-3d08-90fc-5b0f5182ae90","http://purl.org/dc/elements/1.1/identifier","13996104"
"http://data.doremus.org/expression/0001b985-0c40-3d08-90fc-5b0f5182ae90","http://erlangen-crm.org/current/P3_has_note","Il existe une version révisée, associée à l'Allegro et andante KV 533 pour former une sonate"
"http://data.doremus.org/expression/0001b985-0c40-3d08-90fc-5b0f5182ae90","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
