"subject","predicate","object"
"http://data.doremus.org/event/21f33811-555c-3543-b126-d28269814c21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/21f33811-555c-3543-b126-d28269814c21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/21f33811-555c-3543-b126-d28269814c21","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38211320q.intermarc"
"http://data.doremus.org/event/21f33811-555c-3543-b126-d28269814c21","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/21f33811-555c-3543-b126-d28269814c21","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/21f33811-555c-3543-b126-d28269814c21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/21f33811-555c-3543-b126-d28269814c21/activity/2"
"http://data.doremus.org/event/21f33811-555c-3543-b126-d28269814c21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/21f33811-555c-3543-b126-d28269814c21/activity/1"
"http://data.doremus.org/event/21f33811-555c-3543-b126-d28269814c21","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f1f9cd9d-afb3-314b-aa85-9510455e7570"
"http://data.doremus.org/event/21f33811-555c-3543-b126-d28269814c21","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a7c12a5b-8410-3a1f-84c6-53d19897a9d3"
"http://data.doremus.org/event/21f33811-555c-3543-b126-d28269814c21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a54dba88-24c7-31bb-9a87-e68c8775a353"
"http://data.doremus.org/event/21f33811-555c-3543-b126-d28269814c21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a8efb715-6607-357a-be54-69dde716d42d"
"http://data.doremus.org/event/21f33811-555c-3543-b126-d28269814c21","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1e48f9d2-0961-3deb-b3f3-1b18bbbe8bf3"
"http://data.doremus.org/event/21f33811-555c-3543-b126-d28269814c21","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0987cfc8-7a52-3df6-a10b-ee6a2317e948"
"http://data.doremus.org/event/21f33811-555c-3543-b126-d28269814c21","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/4a4d6f64-7891-3ea8-a098-6192b02f00b8"
