"subject","predicate","object"
"http://data.doremus.org/expression/fd4ac725-8cea-30e1-9efa-bc0b2399417e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/fd4ac725-8cea-30e1-9efa-bc0b2399417e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fd4ac725-8cea-30e1-9efa-bc0b2399417e","http://www.w3.org/2000/01/rdf-schema#label","Thamos, König in Ägypten"
"http://data.doremus.org/expression/fd4ac725-8cea-30e1-9efa-bc0b2399417e","http://www.w3.org/2000/01/rdf-schema#label","Thamos, König in Ägypten. Act II"
"http://data.doremus.org/expression/fd4ac725-8cea-30e1-9efa-bc0b2399417e","http://www.w3.org/2000/01/rdf-schema#label","Thamos, König in Ägypten. Act II, Entr'acte"
"http://data.doremus.org/expression/fd4ac725-8cea-30e1-9efa-bc0b2399417e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/fd4ac725-8cea-30e1-9efa-bc0b2399417e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382145440.intermarc"
"http://data.doremus.org/expression/fd4ac725-8cea-30e1-9efa-bc0b2399417e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fd4ac725-8cea-30e1-9efa-bc0b2399417e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c27a5c78-192c-3220-a8da-83cf03c7da24"
"http://data.doremus.org/expression/fd4ac725-8cea-30e1-9efa-bc0b2399417e","http://erlangen-crm.org/current/P102_has_title","Thamos, König in Ägypten. Act II, Entr'acte"
"http://data.doremus.org/expression/fd4ac725-8cea-30e1-9efa-bc0b2399417e","http://erlangen-crm.org/current/P102_has_title","Thamos, König in Ägypten. Act II"
"http://data.doremus.org/expression/fd4ac725-8cea-30e1-9efa-bc0b2399417e","http://erlangen-crm.org/current/P102_has_title","Thamos, König in Ägypten"
"http://data.doremus.org/expression/fd4ac725-8cea-30e1-9efa-bc0b2399417e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b015283f-e212-37a8-bb9e-27663741f8d5"
