"subject","predicate","object"
"http://data.doremus.org/expression/6e36cbba-216b-32ab-906f-2f462899213e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6e36cbba-216b-32ab-906f-2f462899213e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6e36cbba-216b-32ab-906f-2f462899213e","http://www.w3.org/2000/01/rdf-schema#label","4è prélude"
"http://data.doremus.org/expression/6e36cbba-216b-32ab-906f-2f462899213e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6e36cbba-216b-32ab-906f-2f462899213e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38286585h.intermarc"
"http://data.doremus.org/expression/6e36cbba-216b-32ab-906f-2f462899213e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6e36cbba-216b-32ab-906f-2f462899213e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e94b4245-f46a-35b9-884f-243060d8f5bb"
"http://data.doremus.org/expression/6e36cbba-216b-32ab-906f-2f462899213e","http://erlangen-crm.org/current/P102_has_title","4è prélude"
"http://data.doremus.org/expression/6e36cbba-216b-32ab-906f-2f462899213e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/42360f32-2025-3b09-a9a4-1c44b77463f4"
"http://data.doremus.org/expression/6e36cbba-216b-32ab-906f-2f462899213e","http://data.doremus.org/ontology#U168_has_parallel_title","Quatrième prélude"
