"subject","predicate","object"
"http://data.doremus.org/manifestation/74750105-d8ad-396b-95f9-760154fed71a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/74750105-d8ad-396b-95f9-760154fed71a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/74750105-d8ad-396b-95f9-760154fed71a","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/33rpm"
"http://data.doremus.org/manifestation/74750105-d8ad-396b-95f9-760154fed71a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37838437q.intermarc"
"http://data.doremus.org/manifestation/74750105-d8ad-396b-95f9-760154fed71a","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/74750105-d8ad-396b-95f9-760154fed71a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/74750105-d8ad-396b-95f9-760154fed71a","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4110261"
"http://data.doremus.org/manifestation/74750105-d8ad-396b-95f9-760154fed71a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc653801-a693-345b-81fc-f041ebb088dd"
"http://data.doremus.org/manifestation/74750105-d8ad-396b-95f9-760154fed71a","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/438b4d9b-ea0e-3bbb-9369-16397a7c9bf3"
"http://data.doremus.org/manifestation/74750105-d8ad-396b-95f9-760154fed71a","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4110260"
"http://data.doremus.org/manifestation/74750105-d8ad-396b-95f9-760154fed71a","http://purl.org/dc/elements/1.1/identifier","37838437"
"http://data.doremus.org/manifestation/74750105-d8ad-396b-95f9-760154fed71a","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/74750105-d8ad-396b-95f9-760154fed71a/communication_right"
"nodeID://b4110260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4110260","http://www.w3.org/2000/01/rdf-schema#label","album"
"nodeID://b4110260","http://erlangen-crm.org/current/P3_has_note","album"
"nodeID://b4110261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4110261","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4110261","http://erlangen-crm.org/current/P91_has_unit","cm"
