"subject","predicate","object"
"http://data.doremus.org/expression/f7a4608b-b289-3dd9-881b-afeac59e2c85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f7a4608b-b289-3dd9-881b-afeac59e2c85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f7a4608b-b289-3dd9-881b-afeac59e2c85","http://www.w3.org/2000/01/rdf-schema#label","Corrente sopra l'Alemana"
"http://data.doremus.org/expression/f7a4608b-b289-3dd9-881b-afeac59e2c85","http://www.w3.org/2000/01/rdf-schema#label","L'Alemana"
"http://data.doremus.org/expression/f7a4608b-b289-3dd9-881b-afeac59e2c85","http://www.w3.org/2000/01/rdf-schema#comment","Publiée à Bologne dans ""Intavolatura di liuto et di chitarrone..."""
"http://data.doremus.org/expression/f7a4608b-b289-3dd9-881b-afeac59e2c85","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1623"
"http://data.doremus.org/expression/f7a4608b-b289-3dd9-881b-afeac59e2c85","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139665037"
"http://data.doremus.org/expression/f7a4608b-b289-3dd9-881b-afeac59e2c85","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f7a4608b-b289-3dd9-881b-afeac59e2c85","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139665037.intermarc"
"http://data.doremus.org/expression/f7a4608b-b289-3dd9-881b-afeac59e2c85","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f7a4608b-b289-3dd9-881b-afeac59e2c85/casting/1"
"http://data.doremus.org/expression/f7a4608b-b289-3dd9-881b-afeac59e2c85","http://data.doremus.org/ontology#U68_has_variant_title","Corrente sopra l'Alemana"
"http://data.doremus.org/expression/f7a4608b-b289-3dd9-881b-afeac59e2c85","http://data.doremus.org/ontology#U68_has_variant_title","L'Alemana"
"http://data.doremus.org/expression/f7a4608b-b289-3dd9-881b-afeac59e2c85","http://data.doremus.org/ontology#U71_has_uniform_title","Courantes. Chitarrone. Sol mineur. No 6"
"http://data.doremus.org/expression/f7a4608b-b289-3dd9-881b-afeac59e2c85","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f7a4608b-b289-3dd9-881b-afeac59e2c85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f17c239-1adf-392d-946b-8e8054d8da89"
"http://data.doremus.org/expression/f7a4608b-b289-3dd9-881b-afeac59e2c85","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/f7a4608b-b289-3dd9-881b-afeac59e2c85","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/expression/f7a4608b-b289-3dd9-881b-afeac59e2c85","http://purl.org/dc/elements/1.1/identifier","13966503"
"http://data.doremus.org/expression/f7a4608b-b289-3dd9-881b-afeac59e2c85","http://erlangen-crm.org/current/P3_has_note","Publiée à Bologne dans ""Intavolatura di liuto et di chitarrone..."""
"http://data.doremus.org/expression/f7a4608b-b289-3dd9-881b-afeac59e2c85","http://erlangen-crm.org/current/P3_has_note","Éd. : 1623"
"http://data.doremus.org/expression/f7a4608b-b289-3dd9-881b-afeac59e2c85","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
"http://data.doremus.org/expression/f7a4608b-b289-3dd9-881b-afeac59e2c85","http://data.doremus.org/ontology#U70_has_original_title","L'Alemana"
"http://data.doremus.org/expression/f7a4608b-b289-3dd9-881b-afeac59e2c85","http://data.doremus.org/ontology#U70_has_original_title","Corrente sopra l'Alemana"
