"subject","predicate","object"
"http://data.doremus.org/expression/85a02b40-2b23-3272-b12d-2692437cc350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/85a02b40-2b23-3272-b12d-2692437cc350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/85a02b40-2b23-3272-b12d-2692437cc350","http://www.w3.org/2000/01/rdf-schema#label","Les crêtes des nuages s'estompent"
"http://data.doremus.org/expression/85a02b40-2b23-3272-b12d-2692437cc350","http://www.w3.org/2000/01/rdf-schema#label","The clouds begin to scatter"
"http://data.doremus.org/expression/85a02b40-2b23-3272-b12d-2692437cc350","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Pouchkine"
"http://data.doremus.org/expression/85a02b40-2b23-3272-b12d-2692437cc350","http://www.w3.org/2000/01/rdf-schema#comment","Éd. à Leipzig"
"http://data.doremus.org/expression/85a02b40-2b23-3272-b12d-2692437cc350","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie des 4 mélodies op. 42"
"http://data.doremus.org/expression/85a02b40-2b23-3272-b12d-2692437cc350","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : ca 1897"
"http://data.doremus.org/expression/85a02b40-2b23-3272-b12d-2692437cc350","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13953714h"
"http://data.doremus.org/expression/85a02b40-2b23-3272-b12d-2692437cc350","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/85a02b40-2b23-3272-b12d-2692437cc350","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13953714h.intermarc"
"http://data.doremus.org/expression/85a02b40-2b23-3272-b12d-2692437cc350","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/85a02b40-2b23-3272-b12d-2692437cc350/casting/1"
"http://data.doremus.org/expression/85a02b40-2b23-3272-b12d-2692437cc350","http://data.doremus.org/ontology#U68_has_variant_title","Les crêtes des nuages s'estompent"
"http://data.doremus.org/expression/85a02b40-2b23-3272-b12d-2692437cc350","http://data.doremus.org/ontology#U68_has_variant_title","The clouds begin to scatter"
"http://data.doremus.org/expression/85a02b40-2b23-3272-b12d-2692437cc350","http://data.doremus.org/ontology#U71_has_uniform_title","Redeet oblakov letucaâ grâda"
"http://data.doremus.org/expression/85a02b40-2b23-3272-b12d-2692437cc350","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/85a02b40-2b23-3272-b12d-2692437cc350","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/49bfe2bd-9cf6-3530-b7d3-bbce64cb06a2"
"http://data.doremus.org/expression/85a02b40-2b23-3272-b12d-2692437cc350","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/85a02b40-2b23-3272-b12d-2692437cc350","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/85a02b40-2b23-3272-b12d-2692437cc350/opus/42-3"
"http://data.doremus.org/expression/85a02b40-2b23-3272-b12d-2692437cc350","http://purl.org/dc/elements/1.1/identifier","13953714"
"http://data.doremus.org/expression/85a02b40-2b23-3272-b12d-2692437cc350","http://erlangen-crm.org/current/P3_has_note","Éd. : ca 1897"
"http://data.doremus.org/expression/85a02b40-2b23-3272-b12d-2692437cc350","http://erlangen-crm.org/current/P3_has_note","Poème de Pouchkine"
"http://data.doremus.org/expression/85a02b40-2b23-3272-b12d-2692437cc350","http://erlangen-crm.org/current/P3_has_note","Éd. à Leipzig"
"http://data.doremus.org/expression/85a02b40-2b23-3272-b12d-2692437cc350","http://erlangen-crm.org/current/P3_has_note","Fait partie des 4 mélodies op. 42"
"http://data.doremus.org/expression/85a02b40-2b23-3272-b12d-2692437cc350","http://data.doremus.org/ontology#U70_has_original_title","The clouds begin to scatter"
"http://data.doremus.org/expression/85a02b40-2b23-3272-b12d-2692437cc350","http://data.doremus.org/ontology#U70_has_original_title","Les crêtes des nuages s'estompent"
