"subject","predicate","object"
"http://data.doremus.org/expression/14ea0bbe-c61d-3b8d-a164-c992a2a6b460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/14ea0bbe-c61d-3b8d-a164-c992a2a6b460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/14ea0bbe-c61d-3b8d-a164-c992a2a6b460","http://www.w3.org/2000/01/rdf-schema#label","Poème d'amour"
"http://data.doremus.org/expression/14ea0bbe-c61d-3b8d-a164-c992a2a6b460","http://www.w3.org/2000/01/rdf-schema#comment","Sur des poèmes de Paul Robiquet"
"http://data.doremus.org/expression/14ea0bbe-c61d-3b8d-a164-c992a2a6b460","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""Je me suis plaint aux tourterelles"" ; ""La nuit, sans doute, était trop belle"" ;  ""Ouvre tes yeux bleus, ma mignonne"" ; ""Pourquoi pleures-tu ?"" ; ""Puisqu'elle a pris ma vie"" ; ""Oh ! ne finis jamais (duo)"""
"http://data.doremus.org/expression/14ea0bbe-c61d-3b8d-a164-c992a2a6b460","http://www.w3.org/2000/01/rdf-schema#comment","Cycle de 6 mélodies"
"http://data.doremus.org/expression/14ea0bbe-c61d-3b8d-a164-c992a2a6b460","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13947950p"
"http://data.doremus.org/expression/14ea0bbe-c61d-3b8d-a164-c992a2a6b460","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/14ea0bbe-c61d-3b8d-a164-c992a2a6b460","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13947950p.intermarc"
"http://data.doremus.org/expression/14ea0bbe-c61d-3b8d-a164-c992a2a6b460","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/14ea0bbe-c61d-3b8d-a164-c992a2a6b460/casting/1"
"http://data.doremus.org/expression/14ea0bbe-c61d-3b8d-a164-c992a2a6b460","http://data.doremus.org/ontology#U71_has_uniform_title","Poème d'amour"
"http://data.doremus.org/expression/14ea0bbe-c61d-3b8d-a164-c992a2a6b460","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/14ea0bbe-c61d-3b8d-a164-c992a2a6b460","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79a84f49-838d-3250-9973-dc5ce42eae0a"
"http://data.doremus.org/expression/14ea0bbe-c61d-3b8d-a164-c992a2a6b460","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/14ea0bbe-c61d-3b8d-a164-c992a2a6b460","http://purl.org/dc/elements/1.1/identifier","13947950"
"http://data.doremus.org/expression/14ea0bbe-c61d-3b8d-a164-c992a2a6b460","http://erlangen-crm.org/current/P3_has_note","Sur des poèmes de Paul Robiquet"
"http://data.doremus.org/expression/14ea0bbe-c61d-3b8d-a164-c992a2a6b460","http://erlangen-crm.org/current/P3_has_note","Comprend : ""Je me suis plaint aux tourterelles"" ; ""La nuit, sans doute, était trop belle"" ;  ""Ouvre tes yeux bleus, ma mignonne"" ; ""Pourquoi pleures-tu ?"" ; ""Puisqu'elle a pris ma vie"" ; ""Oh ! ne finis jamais (duo)"""
"http://data.doremus.org/expression/14ea0bbe-c61d-3b8d-a164-c992a2a6b460","http://erlangen-crm.org/current/P3_has_note","Cycle de 6 mélodies"
"http://data.doremus.org/expression/14ea0bbe-c61d-3b8d-a164-c992a2a6b460","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/f019b8ef-d356-31d3-8198-26e0e2e6463f"
