"subject","predicate","object"
"http://data.doremus.org/performance/22d1721b-f8ff-323f-8e78-b0d0decf2d01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/22d1721b-f8ff-323f-8e78-b0d0decf2d01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/22d1721b-f8ff-323f-8e78-b0d0decf2d01","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382259556.intermarc"
"http://data.doremus.org/performance/22d1721b-f8ff-323f-8e78-b0d0decf2d01","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/aacbba9b-f0c5-3407-96b1-84e6b6160c71"
"http://data.doremus.org/performance/22d1721b-f8ff-323f-8e78-b0d0decf2d01","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/22d1721b-f8ff-323f-8e78-b0d0decf2d01/interval"
"http://data.doremus.org/performance/22d1721b-f8ff-323f-8e78-b0d0decf2d01","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/807557a4-0ea8-3e76-8c95-60c4280e0f13"
"http://data.doremus.org/performance/22d1721b-f8ff-323f-8e78-b0d0decf2d01","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8fd0fce1-2d15-3ce0-b91a-b6a60149880f"
"http://data.doremus.org/performance/22d1721b-f8ff-323f-8e78-b0d0decf2d01","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1bd3b2e7-2e0b-3a19-b518-b99502b939f1"
"http://data.doremus.org/performance/22d1721b-f8ff-323f-8e78-b0d0decf2d01","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/22d1721b-f8ff-323f-8e78-b0d0decf2d01","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/32c305fd-7e23-36ef-93c0-156ddbb422bf"
"http://data.doremus.org/performance/22d1721b-f8ff-323f-8e78-b0d0decf2d01","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4624a49c-6a4a-3100-a5b0-0e4d6f058290"
"http://data.doremus.org/performance/22d1721b-f8ff-323f-8e78-b0d0decf2d01","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c2c6f157-b716-3d8d-ae5d-4a6e79b3f5b6"
"http://data.doremus.org/performance/22d1721b-f8ff-323f-8e78-b0d0decf2d01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f26448c8-8603-30b1-8e57-7a4fc0ffa756"
"http://data.doremus.org/performance/22d1721b-f8ff-323f-8e78-b0d0decf2d01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a269ab41-62f0-3823-9b20-6fc1b4e87b04"
"http://data.doremus.org/performance/22d1721b-f8ff-323f-8e78-b0d0decf2d01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fb6b2beb-34a5-3c96-9fab-f07c56dc5ed4"
"http://data.doremus.org/performance/22d1721b-f8ff-323f-8e78-b0d0decf2d01","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8802b775-bf9f-345b-acd6-8f8050777020"
