"subject","predicate","object"
"http://data.doremus.org/performance/63d2f102-e55b-30ed-9e7e-1f90a0de2d4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/63d2f102-e55b-30ed-9e7e-1f90a0de2d4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/63d2f102-e55b-30ed-9e7e-1f90a0de2d4f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38234009h.intermarc"
"http://data.doremus.org/performance/63d2f102-e55b-30ed-9e7e-1f90a0de2d4f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ece673d7-051e-3f6c-88fa-e55c7ccc54fa"
"http://data.doremus.org/performance/63d2f102-e55b-30ed-9e7e-1f90a0de2d4f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/63d2f102-e55b-30ed-9e7e-1f90a0de2d4f/interval"
"http://data.doremus.org/performance/63d2f102-e55b-30ed-9e7e-1f90a0de2d4f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/be0725f1-29da-3c55-8398-c2a0d169afef"
"http://data.doremus.org/performance/63d2f102-e55b-30ed-9e7e-1f90a0de2d4f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d190ca15-7205-34a0-ae6d-e4b4fc0ac83c"
"http://data.doremus.org/performance/63d2f102-e55b-30ed-9e7e-1f90a0de2d4f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8b5b0cd6-8a11-3782-8623-62908c703161"
"http://data.doremus.org/performance/63d2f102-e55b-30ed-9e7e-1f90a0de2d4f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2fdfd0c2-7403-39ec-ad7d-f9d8c1d9f71e"
"http://data.doremus.org/performance/63d2f102-e55b-30ed-9e7e-1f90a0de2d4f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7c91428-e0da-3ecc-b0fc-0c289befc504"
"http://data.doremus.org/performance/63d2f102-e55b-30ed-9e7e-1f90a0de2d4f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8be1eced-69ba-3e90-84a9-97b95e06a44d"
"http://data.doremus.org/performance/63d2f102-e55b-30ed-9e7e-1f90a0de2d4f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/73ba8f2c-befd-3ed9-994e-6d291224a513"
"http://data.doremus.org/performance/63d2f102-e55b-30ed-9e7e-1f90a0de2d4f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a28d627f-eee7-3b7c-9525-576886bd6965"
"http://data.doremus.org/performance/63d2f102-e55b-30ed-9e7e-1f90a0de2d4f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/63d2f102-e55b-30ed-9e7e-1f90a0de2d4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a66d30d-7a07-3ca5-9f8b-039e6df10a2f"
"http://data.doremus.org/performance/63d2f102-e55b-30ed-9e7e-1f90a0de2d4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9fdbbeef-9b50-3256-a2f9-cccfd1dbdd22"
"http://data.doremus.org/performance/63d2f102-e55b-30ed-9e7e-1f90a0de2d4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/715032cd-d6ef-3f2e-aa1f-886cc24c90f8"
"http://data.doremus.org/performance/63d2f102-e55b-30ed-9e7e-1f90a0de2d4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bd5ffe56-c4d6-3393-909a-2b10e84a321f"
"http://data.doremus.org/performance/63d2f102-e55b-30ed-9e7e-1f90a0de2d4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/135889fe-b3e0-322b-be54-62de0f0a987f"
"http://data.doremus.org/performance/63d2f102-e55b-30ed-9e7e-1f90a0de2d4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bad6e538-bd68-3ab1-ab73-1f81bf3814cc"
"http://data.doremus.org/performance/63d2f102-e55b-30ed-9e7e-1f90a0de2d4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4af7a0b9-5470-385d-8e92-f1705238cdd0"
"http://data.doremus.org/performance/63d2f102-e55b-30ed-9e7e-1f90a0de2d4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/abcf0e6d-63b7-3f8a-9c01-571258368e2c"
