"subject","predicate","object"
"http://data.doremus.org/expression/bc38d4e4-e55b-3172-a0fb-ab9ed5047628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/bc38d4e4-e55b-3172-a0fb-ab9ed5047628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bc38d4e4-e55b-3172-a0fb-ab9ed5047628","http://www.w3.org/2000/01/rdf-schema#label","Liquid Spirit"
"http://data.doremus.org/expression/bc38d4e4-e55b-3172-a0fb-ab9ed5047628","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/bc38d4e4-e55b-3172-a0fb-ab9ed5047628","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887824"
"http://data.doremus.org/expression/bc38d4e4-e55b-3172-a0fb-ab9ed5047628","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887825"
"http://data.doremus.org/expression/bc38d4e4-e55b-3172-a0fb-ab9ed5047628","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887822"
"http://data.doremus.org/expression/bc38d4e4-e55b-3172-a0fb-ab9ed5047628","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887823"
"http://data.doremus.org/expression/bc38d4e4-e55b-3172-a0fb-ab9ed5047628","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887820"
"http://data.doremus.org/expression/bc38d4e4-e55b-3172-a0fb-ab9ed5047628","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887821"
"http://data.doremus.org/expression/bc38d4e4-e55b-3172-a0fb-ab9ed5047628","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/bc38d4e4-e55b-3172-a0fb-ab9ed5047628","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1009590"
"http://data.doremus.org/expression/bc38d4e4-e55b-3172-a0fb-ab9ed5047628","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bc38d4e4-e55b-3172-a0fb-ab9ed5047628","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3b3f50a0-127e-3fc2-b995-23463875899a"
"http://data.doremus.org/expression/bc38d4e4-e55b-3172-a0fb-ab9ed5047628","http://erlangen-crm.org/current/P102_has_title","Liquid Spirit"
"http://data.doremus.org/expression/bc38d4e4-e55b-3172-a0fb-ab9ed5047628","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"http://data.doremus.org/expression/bc38d4e4-e55b-3172-a0fb-ab9ed5047628","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/2"
"http://data.doremus.org/expression/bc38d4e4-e55b-3172-a0fb-ab9ed5047628","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119834699"
"http://data.doremus.org/expression/bc38d4e4-e55b-3172-a0fb-ab9ed5047628","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/594a619c-4689-3be3-aeef-710f8094ac24"
"nodeID://b3887820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887820","http://www.w3.org/2000/01/rdf-schema#label","Blues"
"nodeID://b3887821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887821","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b3887822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887822","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3887823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887823","http://www.w3.org/2000/01/rdf-schema#label","Saxophone"
"nodeID://b3887824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887824","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3887825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887825","http://www.w3.org/2000/01/rdf-schema#label","Rhythm and Blues"
