"subject","predicate","object"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://www.w3.org/2000/01/rdf-schema#label","Les symphonies. 7"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://www.w3.org/2000/01/rdf-schema#label","Les symphonies"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://data.doremus.org/ontology#U167_has_title_proper","Les symphonies. 7"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://data.doremus.org/ontology#U167_has_title_proper","Les symphonies"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a2a59f71-f9d8-3e68-97ea-1a88f7568046"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4d707db1-87f4-3eee-a43f-13b45f309245"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/86f0d301-0bd7-36b1-94a4-9f0b598a278b"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4181793a-ae14-3d22-8138-9405b50edb06"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7be33b89-7c5b-37f2-a22c-7606d106d6e4"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7ee22306-eee7-33e7-9bea-9f7d031ec115"
