"subject","predicate","object"
"http://data.doremus.org/manifestation/25c0c5cf-7fb6-35e6-b6bb-dfaa9c9d4640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/25c0c5cf-7fb6-35e6-b6bb-dfaa9c9d4640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/25c0c5cf-7fb6-35e6-b6bb-dfaa9c9d4640","http://www.w3.org/2000/01/rdf-schema#label","Overture"
"http://data.doremus.org/manifestation/25c0c5cf-7fb6-35e6-b6bb-dfaa9c9d4640","http://data.doremus.org/ontology#U167_has_title_proper","Overture"
"http://data.doremus.org/manifestation/25c0c5cf-7fb6-35e6-b6bb-dfaa9c9d4640","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/25c0c5cf-7fb6-35e6-b6bb-dfaa9c9d4640","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38337806k.intermarc"
"http://data.doremus.org/manifestation/25c0c5cf-7fb6-35e6-b6bb-dfaa9c9d4640","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/25c0c5cf-7fb6-35e6-b6bb-dfaa9c9d4640/responsibility/1"
"http://data.doremus.org/manifestation/25c0c5cf-7fb6-35e6-b6bb-dfaa9c9d4640","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/525f94fd-47f7-38c6-a7d4-9c064910bcc4"
"http://data.doremus.org/manifestation/25c0c5cf-7fb6-35e6-b6bb-dfaa9c9d4640","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/25c0c5cf-7fb6-35e6-b6bb-dfaa9c9d4640","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/25c0c5cf-7fb6-35e6-b6bb-dfaa9c9d4640/cast/1"
"http://data.doremus.org/manifestation/25c0c5cf-7fb6-35e6-b6bb-dfaa9c9d4640","http://data.doremus.org/ontology#U53_has_duration","PT21S"
"http://data.doremus.org/manifestation/25c0c5cf-7fb6-35e6-b6bb-dfaa9c9d4640","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7672df97-b262-3b4b-8b08-d70cc68e45e7"
"http://data.doremus.org/manifestation/25c0c5cf-7fb6-35e6-b6bb-dfaa9c9d4640","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/25c0c5cf-7fb6-35e6-b6bb-dfaa9c9d4640/title"
"http://data.doremus.org/manifestation/25c0c5cf-7fb6-35e6-b6bb-dfaa9c9d4640","http://data.doremus.org/ontology#U10_has_order_number",15
"http://data.doremus.org/manifestation/25c0c5cf-7fb6-35e6-b6bb-dfaa9c9d4640","http://purl.org/dc/elements/1.1/identifier","38337806-015"
