"subject","predicate","object"
"http://data.doremus.org/performance/e5d7ed02-a093-3d59-b48c-06e8c07516ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e5d7ed02-a093-3d59-b48c-06e8c07516ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e5d7ed02-a093-3d59-b48c-06e8c07516ba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38200381g.intermarc"
"http://data.doremus.org/performance/e5d7ed02-a093-3d59-b48c-06e8c07516ba","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/753f5b46-fb25-3e43-95bd-d7321750457d"
"http://data.doremus.org/performance/e5d7ed02-a093-3d59-b48c-06e8c07516ba","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e5d7ed02-a093-3d59-b48c-06e8c07516ba/interval"
"http://data.doremus.org/performance/e5d7ed02-a093-3d59-b48c-06e8c07516ba","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c28c4c9f-7eba-3554-83ef-4e60ee971780"
"http://data.doremus.org/performance/e5d7ed02-a093-3d59-b48c-06e8c07516ba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e5d7ed02-a093-3d59-b48c-06e8c07516ba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/58a00c55-157c-39f5-830f-e695fbc07514"
"http://data.doremus.org/performance/e5d7ed02-a093-3d59-b48c-06e8c07516ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8fc5232b-8a04-36cd-ae76-c54c0730db20"
"http://data.doremus.org/performance/e5d7ed02-a093-3d59-b48c-06e8c07516ba","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c2d022dd-220f-31ae-9e20-4be11392c735"
